ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L63U-7KAC-VZR4-46R23,1e-08,0.83055
5110716048864521669,525010,2018-08-19 21:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.98441805,1.0
18311174922518606040,524508,2018-08-18 11:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,8.91839398,1.0
7995587646856794239,523981,2018-08-16 23:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,19.79879107,1.0
5486804330878886178,523484,2018-08-15 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.03191036,1.0
3980838552747424738,522989,2018-08-14 05:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,4.00813708,1.0
4963993895595719167,522466,2018-08-12 18:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,4.04672344,1.0
4557956438776767060,521972,2018-08-11 09:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.63917382,1.0
1642008358003051924,521474,2018-08-10 00:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,9.52388664,1.0
11278840158387916732,521163,2018-08-09 02:39:54,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,0.882
6872351774968173462,520981,2018-08-08 14:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,669.81661399,1.0
18272728467227439396,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,31.9163842,1.0
3045442045605307227,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,6.6427491,1.0
6438863363032142880,520075,2018-08-06 01:34:54,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,764.0,0.1
18446565704986092317,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,9.87153489,1.0
4869468855650874638,519321,2018-08-03 23:01:55,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,100.0,0.1
1592271047341137340,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,11.82160551,1.0
10017545077250189311,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,14.72923815,1.0
5473884093997850051,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,4.60493444,1.0
8595274727952476410,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,27.30288743,1.0
1157465899449087614,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,10.93925716,1.0
4495202633213579904,516586,2018-07-27 06:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,697.07862836,1.0
15524553104082855174,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,7.45327127,1.0
12086289570407231845,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,13.9373945,1.0
7024957731629897986,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,8.64519268,1.0
5794202595865131060,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.59478133,1.0
16495989240714638333,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,4.58910502,1.0
16144031852217843410,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,2.25531667,1.0
6662112772711713342,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,11.8747874,1.0
11203508549611141958,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.92736219,1.0
2881866330637195429,511967,2018-07-14 09:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.3517838,1.0
12001370854779517478,511449,2018-07-12 22:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,2.15357982,1.0
5970439497883365924,510941,2018-07-11 12:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,6.01183495,1.0
4366738715385855296,510426,2018-07-10 01:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.90676987,1.0
14935837465912695892,509887,2018-07-08 13:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.03335113,1.0
10833041962879644364,508693,2018-07-05 05:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.00777496,1.0
9574163046475560509,507892,2018-07-02 23:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.08269525,1.0
2542000643857366250,497698,2018-06-04 10:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.30578871,1.0
11466191753775822302,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,12.42669262,1.0
4239265741349905402,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.4707966,1.0
1665892694276668909,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,5.2193049,1.0
2126021172846933837,495719,2018-05-29 21:37:26,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,142.0,1.0
11878747309719535237,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,5.64107872,1.0
14451458939585402295,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,38.77259737,1.0
6232538405871869175,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.3997669,1.0
16712544768992586250,494147,2018-05-25 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,6.87514515,1.0
4884987515613269213,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,10.65615403,1.0
1335320342958847387,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,42.36926055,1.0
5928705097778355449,492637,2018-05-21 06:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.64514564,1.0
17126498991135773916,492140,2018-05-19 21:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.2739638,1.0
291504356601538826,491648,2018-05-18 11:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,9.153e-05,1.0
14317912247243770661,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.70444305,1.0
17163016312699551081,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.89917256,1.0
5920528423086516206,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.26977287,1.0
4953525080321607793,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,8.37902671,1.0
18255790320023968067,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.5138764,1.0
9770626525511537550,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,2.68884328,1.0
14221889061679652723,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,2.654483,1.0
12182861502956047123,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,7.61056467,1.0
6887964244701517340,487006,2018-05-05 11:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,4.44170749,1.0
8004875935223726666,486508,2018-05-04 02:38:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,5.06273934,1.0
16681340497875477290,486486,2018-05-04 01:19:37,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,70.0,1.0
17772672787514045576,486014,2018-05-02 17:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.46062573,1.0
13495831589312105812,485505,2018-05-01 07:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.00307206,1.0
7006905428451362925,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,2.54766633,1.0
9174837919758563210,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.6954471,1.0
8635855914356440183,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,16.32904972,1.0
14218614021259551798,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,11.45508976,1.0
15743306828547505426,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.98809679,1.0
13670574531124063965,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,28.99901029,1.0
2245051688312971456,471088,2018-03-21 22:45:49,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,830.0,1.0
5352924494831992818,470896,2018-03-21 09:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,791.14010242,1.0
17466111093644774868,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.94001642,1.0
3916691612752302970,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,8.79289229,1.0
8960476387511917962,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,27.96610922,1.0
3283122768284970975,469581,2018-03-17 17:45:12,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,586.0,1.0
14625220397235476118,469300,2018-03-16 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,556.02346012,1.0
16008172712066454284,469085,2018-03-16 08:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,5.99206268,1.0
14692481894344930064,468588,2018-03-14 22:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,24.53137662,1.0
2575991632366689839,468531,2018-03-14 19:10:44,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,758.0,1.0
7406796657171414927,468094,2018-03-13 14:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,746.98249637,1.0
1420277391889752678,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.37419285,1.0
1727087851245976573,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.3522901,1.0
3831198884220281863,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,9.82617523,1.0
1417741684974781530,466798,2018-03-09 22:53:05,Ordinary Payment,S-L63U-7KAC-VZR4-46R23,S-D38R-Z7LQ-7RL9-DLX2L,471.0,1.0
6462457947681775465,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,10.39412666,1.0
10916168193422856629,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,430.33691204,1.0
1155503756588539902,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.20963439,1.0
5898918772899630581,464922,2018-03-04 16:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,4.87621628,1.0
2962336000299115186,464426,2018-03-03 07:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,9.46671666,1.0
2840553324908131918,463928,2018-03-01 21:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.09111466,1.0
8404613998702444400,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.65569063,1.0
17231175191111676560,462705,2018-02-26 11:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.11613518,1.0
8833117901350720555,462205,2018-02-25 01:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.60557236,1.0
15459870733404659565,461278,2018-02-22 11:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.448e-05,1.0
16251724242413234743,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,1.66018841,1.0
11921792041611754941,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,3.03447059,1.0
18016696280428371932,459728,2018-02-18 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.54649739,1.0
8519031343464226561,458600,2018-02-15 00:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L63U-7KAC-VZR4-46R23,0.00203269,1.0
16006946130427058290,457113,2018-02-10 20:55:15,Account Update,S-L63U-7KAC-VZR4-46R23,,0.0,1.0
16925304030365824269,457113,2018-02-10 20:55:15,Reward Recipient Assignment,S-L63U-7KAC-VZR4-46R23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14687150044481315395,456850,2018-02-10 03:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L63U-7KAC-VZR4-46R23,9.0,1.0
