ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3KUM-PM6H-KKTW-A5RXP,2.19e-06,0.0735
18019457681449874381,914839,2021-08-11 22:29:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUM-PM6H-KKTW-A5RXP,0.0,0.03
1822914132708380445,914839,2021-08-11 22:29:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUM-PM6H-KKTW-A5RXP,1e-08,0.03
5973423880858615547,914838,2021-08-11 22:24:29,Ordinary Payment,S-3KUM-PM6H-KKTW-A5RXP,S-BHNZ-ZY5Z-HDC7-DTSWV,148.0,0.02205
12189243137363589580,819719,2020-11-20 11:58:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3KUM-PM6H-KKTW-A5RXP,0.0,0.03
7120331860637759642,818059,2020-11-15 21:07:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3KUM-PM6H-KKTW-A5RXP,0.0,0.00735
11650608163849053980,818056,2020-11-15 20:54:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3KUM-PM6H-KKTW-A5RXP,0.0,0.03675
4071734219454520283,818055,2020-11-15 20:52:01,Bid Order Placement,S-3KUM-PM6H-KKTW-A5RXP,,0.0,1.0
2628786206793076863,818054,2020-11-15 20:46:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3KUM-PM6H-KKTW-A5RXP,0.0,0.03675
8966714389188532405,818053,2020-11-15 20:43:13,Bid Order Placement,S-3KUM-PM6H-KKTW-A5RXP,,0.0,1.0
5875815386611530924,818051,2020-11-15 20:34:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3KUM-PM6H-KKTW-A5RXP,0.0,0.03675
18427537221017032979,818050,2020-11-15 20:31:14,Ask Order Placement,S-3KUM-PM6H-KKTW-A5RXP,,0.0,1.0
9022766183743119043,818050,2020-11-15 20:31:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3KUM-PM6H-KKTW-A5RXP,146039.31376376,1.0
14088980081266235563,813873,2020-11-04 05:36:45,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-3KUM-PM6H-KKTW-A5RXP,1.0,0.00735
16660339990591824900,811373,2020-10-28 06:46:24,Bid Order Placement,S-3KUM-PM6H-KKTW-A5RXP,,0.0,1.0
17773539592396042867,811372,2020-10-28 06:42:15,Bid Order Placement,S-3KUM-PM6H-KKTW-A5RXP,,0.0,1.0
18239871892377720746,811372,2020-10-28 06:42:15,Bid Order Placement,S-3KUM-PM6H-KKTW-A5RXP,,0.0,1.0
10738485440985512921,811369,2020-10-28 06:31:42,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-3KUM-PM6H-KKTW-A5RXP,5000.0,0.0441
