ID,Height,timestamp,Type,From,To,Amount,Fee
1565559759799256605,780090,2020-08-02 06:28:26,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.06615
2415316672082694499,740041,2020-04-12 12:38:05,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-Y2P8-NWQ8-E66K-8B4W9,2.0,0.0294
13005885375867398639,740032,2020-04-12 11:50:03,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-HVBP-9TTZ-LJHC-3MPC2,2.0,0.05145
13217099885658536106,739916,2020-04-12 04:16:43,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-Y3PA-7XF9-TKSE-EBUSG,4.0,0.03675
13779622135301207742,735050,2020-03-29 13:34:41,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-W24A-8MYV-NLLH-HHHCS,4.0,0.05145
18181175612784992029,733815,2020-03-26 02:44:59,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.02205
2194278518012438616,733732,2020-03-25 20:58:34,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.0441
1752509015833110109,733304,2020-03-24 16:32:11,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-LQPK-CUDK-8CSK-2AX9G,4.0,0.0147
5775658615231335232,732385,2020-03-22 03:02:17,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-Y3PA-7XF9-TKSE-EBUSG,6.0,0.0588
8668504894017178113,731046,2020-03-18 08:45:10,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.05145
626930735645669572,730582,2020-03-17 01:53:24,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-HSH9-SKVK-2CSA-858LX,1.0,0.0441
14293907834352903106,730571,2020-03-17 01:08:07,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.0588
8169478916842744345,730025,2020-03-15 12:20:15,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-5X7P-M6AM-VE3L-3XLVF,11.0,0.03675
371902812889061385,729621,2020-03-14 09:23:24,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-Y3PA-7XF9-TKSE-EBUSG,8.0,0.0294
18222768477319671020,729577,2020-03-14 06:07:54,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-Y3PA-7XF9-TKSE-EBUSG,6.0,0.0588
16011480772311726021,729573,2020-03-14 05:51:27,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.0147
3075891775450301771,729272,2020-03-13 09:52:38,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.03675
11494213917823684247,728999,2020-03-12 15:47:55,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0588
4267294960794808229,728559,2020-03-11 10:09:57,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-ZGML-9SR2-DYW7-AXBXF,4.0,0.05145
399439192730963979,727781,2020-03-09 05:43:47,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.03675
8534593666009303112,727446,2020-03-08 07:25:08,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-Y3PA-7XF9-TKSE-EBUSG,3.0,0.03675
7976417893217893951,725295,2020-03-02 06:41:16,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-UKTE-6L2V-6KWW-6QNSW,5.0,0.0588
3186479553346406211,724757,2020-02-29 18:31:36,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-CBSZ-Q7G4-X75R-5KNZD,2.0,0.0441
14645460593713637576,723599,2020-02-26 13:06:10,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-Y3PA-7XF9-TKSE-EBUSG,7.0,0.0588
5994538808470042216,723283,2020-02-25 15:36:51,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0294
15256999103447454334,722826,2020-02-24 08:45:31,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-LXB7-NEQD-FNLJ-F8YZN,3.0,0.0441
11639168022300723859,721352,2020-02-20 06:01:48,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-JBTQ-SB37-B84S-69UNB,4.0,0.0441
178147898009644313,720573,2020-02-18 01:31:46,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.0147
17282193641412098129,720271,2020-02-17 05:29:21,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-3N4P-8N29-QGZA-D2LCY,10.0,0.0294
4054782017238044805,719866,2020-02-16 02:11:24,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.02205
9939098249829596352,719807,2020-02-15 22:26:33,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-Y3PA-7XF9-TKSE-EBUSG,9.0,0.05145
16893794265612130987,718859,2020-02-13 06:01:04,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-KGJN-PZJS-2E58-67D99,10.0,0.0588
10760506647228535614,718599,2020-02-12 13:14:14,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.05145
350150112196260817,717414,2020-02-09 05:16:07,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-Y3PA-7XF9-TKSE-EBUSG,11.0,0.0441
17051599878324992086,717334,2020-02-08 23:54:20,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.0441
5226442571147875395,716009,2020-02-05 07:10:21,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-C6TN-5LGX-TWEW-64BE2,6.0,0.0147
12143903773522729075,715177,2020-02-02 23:20:51,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.02205
3640562527324850596,713536,2020-01-29 08:52:01,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-LUP5-ZX2Q-Q4MW-CT4GL,7.0,0.05145
960303217438671386,713244,2020-01-28 13:34:26,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-Y3PA-7XF9-TKSE-EBUSG,12.0,0.0588
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y3PA-7XF9-TKSE-EBUSG,10.0,0.0735
