ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q775-ZKNY-XDFS-2A4DJ,1e-08,0.7497
4749154760931697579,499942,2018-06-10 16:39:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.05682334,1.0
2265175689038127848,494175,2018-05-25 13:51:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.15732818,1.0
1553370434650145590,490580,2018-05-15 12:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.09728765,1.0
14175690206823107905,486072,2018-05-02 21:25:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.20264223,1.0
7841256626881141990,482274,2018-04-22 06:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.01882068,1.0
7482684745617766661,478453,2018-04-11 13:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.01255411,1.0
15827951067744710487,476163,2018-04-05 03:46:50,Account Update,S-Q775-ZKNY-XDFS-2A4DJ,,0.0,1.0
10506221619095655858,474595,2018-03-31 18:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q775-ZKNY-XDFS-2A4DJ,100.05680975,1.0
13277910063067501257,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q775-ZKNY-XDFS-2A4DJ,0.0,1.0
6529321796652011878,467201,2018-03-11 02:06:34,Reward Recipient Assignment,S-Q775-ZKNY-XDFS-2A4DJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3655345694780927979,467199,2018-03-11 02:01:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q775-ZKNY-XDFS-2A4DJ,1.0,1.0
