ID,Height,timestamp,Type,From,To,Amount,Fee
6054157032595566607,596765,2019-03-08 16:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,311.245878,0.1
5717599680460051047,591121,2019-02-20 21:56:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,356.29064094,0.1
6823958714091355132,590203,2019-02-18 08:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,366.76983111,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.19181312,0.1
558060348029844270,586367,2019-02-07 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.38668512,0.1
6202384032552134810,584119,2019-02-01 07:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.15273926,0.1
10025331381290750641,581989,2019-01-26 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,364.00194835,0.1
12562331865229228696,581086,2019-01-23 19:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.71740373,0.1
4382803138242631769,579202,2019-01-18 12:37:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.22265626,0.1
7734113163188689845,576857,2019-01-11 23:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.35054257,0.1
702129003518464420,574870,2019-01-06 09:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.3697387,0.1
9426630727325428018,573131,2019-01-01 13:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,422.26243166,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.01539468,0.1
15090285906216850451,569891,2018-12-23 11:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.01088929,0.1
62561548702533349,568210,2018-12-18 18:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.39588322,0.1
12096282983361297441,566743,2018-12-14 16:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.23630788,0.1
3355657573846922916,565281,2018-12-10 14:05:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.72730982,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,377.63198841,0.1
12055925848961358,563143,2018-12-04 14:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.58263772,0.1
3531082679276920105,561531,2018-11-30 01:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.04769085,0.1
10274436072560914010,560112,2018-11-26 02:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.40580569,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.56357011,0.1
17055845974454372588,557067,2018-11-17 13:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.75772338,0.1
15314606560630945925,555398,2018-11-12 21:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,420.71895416,0.1
17731007317786623523,553917,2018-11-08 18:31:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.12935495,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.51653269,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.35517046,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.03135737,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,453.21691081,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.63262636,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.37656713,0.1
17721728536392256522,543821,2018-10-11 12:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.26828599,0.1
2519395986965719799,542473,2018-10-07 17:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.74831083,0.1
4925849983355813472,541137,2018-10-03 23:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.71111611,0.1
2126923930030215527,539735,2018-09-30 02:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.34363794,0.1
6069161140315745499,538451,2018-09-26 11:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.31571422,0.1
9766142485812390736,537126,2018-09-22 18:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.37308593,0.1
14042789852301591199,535583,2018-09-18 10:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.06094268,0.1
18270317149497421274,531976,2018-09-08 08:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.2221309,0.1
5071874741377431502,530203,2018-09-03 09:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.00985209,0.1
12776586778636387050,528775,2018-08-30 10:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.55816867,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.76285746,0.1
46373671918134615,525726,2018-08-21 21:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,440.95282211,0.1
11897241289514737691,525496,2018-08-21 05:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.67805337,0.1
6109552897063036308,524142,2018-08-17 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.28497698,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.22888585,0.1
5104425411989339527,520978,2018-08-08 14:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.09447256,0.1
4560998720698173301,519533,2018-08-04 12:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.17174074,0.1
5525558765821363554,518178,2018-07-31 18:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.29441879,0.1
4646826862115352619,516876,2018-07-28 02:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.49577614,0.1
10335058545211826197,515683,2018-07-24 18:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,538.49888046,0.1
14377286261516554903,514249,2018-07-20 18:10:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.41039346,0.1
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.54645107,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.77631739,0.1
16625957625006521659,509830,2018-07-08 09:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,506.58142595,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.44179992,0.1
16869411496479089538,507851,2018-07-02 20:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.42690774,0.1
12359241550492379996,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-42PP-CYFP-Z8JU-CUVVP,0.0,1.0
4402852386193315440,506790,2018-06-29 21:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,551.68905929,1.0
7965099578143079256,501650,2018-06-15 11:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.26129801,1.0
10430774076745475920,499876,2018-06-10 12:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.2418468,1.0
10109185731635871800,497701,2018-06-04 10:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.06552842,1.0
5122960422347419874,496347,2018-05-31 15:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,504.20260952,1.0
1830866475748845888,496229,2018-05-31 07:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.06803838,1.0
15693118366647263368,494401,2018-05-26 04:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.09532515,1.0
13106468449308679035,493076,2018-05-22 11:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.384,1.0
1029618727421512840,491360,2018-05-17 16:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.19527498,1.0
2080583859415913022,490461,2018-05-15 04:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.39025747,1.0
1204321177648972854,489407,2018-05-12 05:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.07218954,1.0
1713745599487167112,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.45539144,1.0
116310698726755856,487125,2018-05-05 20:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,534.93854458,1.0
3828086092526567195,486720,2018-05-04 16:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.05345548,1.0
11392765960389102896,485941,2018-05-02 12:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,539.07531269,1.0
923072649925774224,485812,2018-05-02 03:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,619.07649031,1.0
15967297424650632454,484818,2018-04-29 09:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.52185396,1.0
8148727629771428714,483904,2018-04-26 19:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.4784141,1.0
18231433577806692692,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.27717819,1.0
3218435437812664397,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.0414186,1.0
17804635324591471181,481125,2018-04-19 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.02833351,1.0
4353861296730942825,480154,2018-04-16 08:03:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.15058639,1.0
4526609074245660380,479117,2018-04-13 10:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.20647853,1.0
14354529479488907509,478091,2018-04-10 13:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.25182352,1.0
4049891249781457677,477198,2018-04-08 01:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.22757102,1.0
1494179432749494582,476344,2018-04-05 15:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.42954073,1.0
13234638804803544121,475223,2018-04-02 12:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.22575876,1.0
11400953311723896418,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.38844286,1.0
11181479424612411431,473261,2018-03-28 00:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.09677183,1.0
8080953585629552211,472353,2018-03-25 11:44:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-42PP-CYFP-Z8JU-CUVVP,0.0,1.0
12964927454704598281,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,637.12819719,1.0
16094556247337698648,471626,2018-03-23 11:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.58813553,1.0
9268099547588445507,470842,2018-03-21 06:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.61655165,1.0
4390343181402278186,470013,2018-03-18 22:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.61004443,1.0
15546390532379616676,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.68121576,1.0
15677491103330762849,468447,2018-03-14 13:19:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.64098035,1.0
9839117657534733104,467687,2018-03-12 10:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.03402575,1.0
13707406234115934950,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.40952227,1.0
10781002772074013405,465752,2018-03-07 00:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.95688993,1.0
4039124650044081375,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,102.09720891,1.0
5758761624581790696,464338,2018-03-03 01:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.07224192,1.0
12461343659030633933,463601,2018-02-28 23:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.07004276,1.0
14418195765141111444,463077,2018-02-27 12:32:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.61673481,1.0
11859745794199379562,462483,2018-02-25 20:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.91531966,1.0
6416985891198326095,461697,2018-02-23 16:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.07814741,1.0
11380847283414907025,461113,2018-02-22 01:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.11175189,1.0
245790397708397640,460284,2018-02-19 17:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.4572108,1.0
2536643674528131432,459557,2018-02-17 16:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.08510263,1.0
516740397190255438,458755,2018-02-15 10:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.24642028,1.0
11117427493672052576,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,102.32983861,1.0
15739368921285212131,457381,2018-02-11 14:42:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.53481095,1.0
8587343990555593700,456469,2018-02-09 01:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.40266994,1.0
5519505276067378479,455720,2018-02-06 23:24:12,Ordinary Payment,S-B4JN-G4CG-8ZFE-4KQAE,S-42PP-CYFP-Z8JU-CUVVP,99.13654114,1.0
7793166097057208344,455385,2018-02-06 01:07:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.23114962,1.0
2928991495680685784,455064,2018-02-05 03:30:06,Account Update,S-42PP-CYFP-Z8JU-CUVVP,,0.0,1.0
14940529804426818347,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,101.34237712,1.0
2628802859870615337,453022,2018-01-30 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.01211976,1.0
14429982899499368440,450767,2018-01-24 02:51:18,Ordinary Payment,S-42PP-CYFP-Z8JU-CUVVP,S-FFLQ-3QZJ-267R-F3QBX,20.0,1.0
14175504302767170866,450756,2018-01-24 02:13:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42PP-CYFP-Z8JU-CUVVP,100.11090261,1.0
8325463504431261283,445308,2018-01-08 20:46:34,Reward Recipient Assignment,S-42PP-CYFP-Z8JU-CUVVP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14835449446136089186,445306,2018-01-08 20:33:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-42PP-CYFP-Z8JU-CUVVP,1.0,1.0
