ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-89X7-LXDX-9H2P-42CSM,2.19e-06,0.0735
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89X7-LXDX-9H2P-42CSM,1e-08,0.4557
13189909423624355139,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
13205512085168805700,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
3022542886484794446,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
12517221807014232597,439510,2017-12-23 15:20:17,Ordinary Payment,S-89X7-LXDX-9H2P-42CSM,S-TWPU-LJFP-KLHW-73J5G,2000.0,1.0
14312237852248697336,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
2187572681390760809,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
17555004383249698733,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
7425633647047492373,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
12089778300731575528,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
11833747131334082169,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
14873133654852050420,375004,2017-06-25 20:02:44,Ordinary Payment,S-89X7-LXDX-9H2P-42CSM,S-HK9D-P74Q-XDEJ-D6PGM,9100.0,1.0
4908644388478529921,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
12025543432604756429,45711,2014-12-17 07:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,103.98549228,1.0
8867424335477211957,45686,2014-12-17 06:17:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,29.06533792,1.0
2461383802787252591,45649,2014-12-17 03:43:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.06148216,1.0
2501653533755165435,45549,2014-12-16 21:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.05550887,1.0
6049685015026323940,45492,2014-12-16 17:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,25.50146765,1.0
17410210306449624110,45374,2014-12-16 09:56:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,64.46716307,1.0
11431902530489376016,45244,2014-12-16 00:25:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,51.40907816,1.0
6510599728815721714,45230,2014-12-15 23:45:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,31.81760509,1.0
1918861458771970323,45152,2014-12-15 18:13:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.35625549,1.0
1075557664431366791,45084,2014-12-15 14:09:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,16.1553716,1.0
7255270334904285759,45072,2014-12-15 12:32:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,92.1512369,1.0
360204365873874082,45038,2014-12-15 10:25:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,29.29633419,1.0
14561523073259692213,44920,2014-12-15 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.06140187,1.0
17280281548120114674,44901,2014-12-15 01:19:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,11.05888458,1.0
13251781702410894349,44856,2014-12-14 22:09:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.92938521,1.0
1492866676496038646,44827,2014-12-14 20:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,41.85720722,1.0
113940104834369180,44772,2014-12-14 16:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.71350544,1.0
12012621118055458128,44752,2014-12-14 15:12:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.17041021,1.0
11429244879558442806,44676,2014-12-14 10:18:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,68.25950338,1.0
9953676166441321193,44604,2014-12-14 05:41:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,16.30163205,1.0
6528019770120821739,44558,2014-12-14 02:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,103.80747036,1.0
8809815215987905005,44533,2014-12-14 00:30:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,18.58717074,1.0
5250589121261936277,44466,2014-12-13 20:14:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,44.34029388,1.0
11353447336000826230,44342,2014-12-13 11:56:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,16.37255845,1.0
9741347819802390474,44300,2014-12-13 08:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,19.54944337,1.0
1000455567856312805,44269,2014-12-13 07:11:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,19.63640904,1.0
14226174355295488197,44170,2014-12-13 00:14:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,30.36342745,1.0
7935651806510371799,43997,2014-12-12 12:36:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.25241319,1.0
17027674509943594474,43993,2014-12-12 12:23:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,21.21556147,1.0
14454444920801356841,43771,2014-12-11 21:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,18.51271746,1.0
10238434676419909839,43737,2014-12-11 19:23:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,83.47780572,1.0
13567330706329146789,43726,2014-12-11 18:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.38715443,1.0
5474257174916717349,43613,2014-12-11 10:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,25.09751083,1.0
153607096658187315,43576,2014-12-11 08:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,17.34436841,1.0
13996354753417560341,43505,2014-12-11 04:05:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,22.01348569,1.0
13411318943175400542,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,21.37354201,1.0
620449703364687378,43330,2014-12-10 16:26:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,24.34812095,1.0
1903623673374366787,43310,2014-12-10 14:22:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,48.52043097,1.0
5785675581947785757,43267,2014-12-10 11:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,92.98296412,1.0
16441125963548271388,43067,2014-12-09 22:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,11.37732056,1.0
3458342566747384743,43045,2014-12-09 20:56:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,21.12264979,1.0
7633266847613659077,42998,2014-12-09 17:40:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,44.22811186,1.0
15899623411448325833,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,67.10841824,1.0
2360620273576351480,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,11.30008226,1.0
4292405145420052016,42879,2014-12-09 09:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,30.69924206,1.0
15701511773590894802,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.11324557,1.0
1007078399458955412,42519,2014-12-08 09:04:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,594.42800978,1.0
11653101203743028609,42299,2014-12-07 18:18:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,64.82745114,1.0
5911635136411239710,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,16.81441504,1.0
6918084329242590470,42200,2014-12-07 11:47:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.83444635,1.0
9259971428356517696,42083,2014-12-07 04:05:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,57.98074775,1.0
2555232162619665770,42025,2014-12-07 00:02:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,12.98738248,1.0
14298075482583146393,41915,2014-12-06 16:28:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,31.04712391,1.0
3341973218864026860,41752,2014-12-06 05:35:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.0396795,1.0
6847599851892883104,41651,2014-12-05 23:35:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,50.95201031,1.0
17170100947200552600,41617,2014-12-05 20:48:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.35545867,1.0
18090094179994859615,41370,2014-12-05 04:00:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,34.25475652,1.0
8697059548265776362,41085,2014-12-04 09:14:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,43.40214098,1.0
3552502038798114986,40990,2014-12-04 02:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,50.59071864,1.0
11770940646316811080,40777,2014-12-03 12:29:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,40.65518177,1.0
2594290119095171917,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,28.09531598,1.0
10788225155930525701,40571,2014-12-02 22:19:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,22.68019819,1.0
793919695925823253,40513,2014-12-02 18:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,55.14311513,1.0
1168017870085355494,40460,2014-12-02 15:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,8.20579745,1.0
13935461846708554455,40324,2014-12-02 06:08:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,4.92544292,1.0
7823710164227852562,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.72507447,1.0
13213142524617686759,40154,2014-12-01 18:25:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,5.84772504,1.0
9909427256298904663,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.77523769,1.0
911941772647367392,40019,2014-12-01 09:08:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,16.39068894,1.0
8689352692816476887,39958,2014-12-01 04:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,17.92126323,1.0
12950797290427538479,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,13.41774485,1.0
16017698865117130957,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,13.41774485,1.0
2621696758585054188,39850,2014-11-30 22:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,2.38819726,1.0
17508544166837804468,39816,2014-11-30 19:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.25705594,1.0
11362140470092944834,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,5.536882,1.0
802802319145151305,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.5762264,1.0
4223423429345874718,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,9.38634421,1.0
2859273850542623906,39428,2014-11-29 17:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,8.22423814,1.0
15653665382037337605,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,43.44976622,1.0
2234410493638228983,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,30.04197392,1.0
4785046259054874789,37826,2014-11-25 06:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,111.90753357,1.0
2805029106971007510,37698,2014-11-24 22:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,3.05178082,1.0
2677527846837953877,37636,2014-11-24 17:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,26.10694614,1.0
5139920294599871825,37505,2014-11-24 08:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,25.45622382,1.0
3432562093372746805,37443,2014-11-24 04:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,13.02793878,1.0
14002642471340315084,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,73.26459179,1.0
467042548629847009,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,52.45325564,1.0
2873158198775209139,37194,2014-11-23 12:24:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.48612239,1.0
5411813079316977316,37186,2014-11-23 11:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,10.48612239,1.0
2187129129426242596,37171,2014-11-23 10:45:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,534.83722613,1.0
7628098611471312690,37125,2014-11-23 07:15:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,37.85852587,1.0
2869392463084836016,37051,2014-11-23 02:29:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,14.4635488,1.0
7543005451547455219,36976,2014-11-22 21:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,9.21481701,1.0
8516567652184637494,36825,2014-11-22 11:30:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,24.3272983,1.0
17152280955001889829,36751,2014-11-22 06:36:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,23.77226411,1.0
17504591020904057388,36675,2014-11-22 01:16:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,12.20826908,1.0
8992565124365621368,36604,2014-11-21 20:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,8.62415804,1.0
17262510883005445910,36525,2014-11-21 15:01:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,36.61425316,1.0
4708987365703118588,36451,2014-11-21 10:17:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,19.27894954,1.0
11363699393691154978,36376,2014-11-21 04:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,99.93252416,1.0
3147299627029889655,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,28.35761879,1.0
5248684074291008569,36226,2014-11-20 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,42.96061475,1.0
229966842685817082,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,11.84215429,1.0
9997799228492004597,36117,2014-11-20 12:05:27,Arbitrary Message,S-7S5L-6UHX-SVS5-BU6HA,S-89X7-LXDX-9H2P-42CSM,0.0,1.0
12325805263779202937,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,21.01019174,1.0
10690871165550953709,36000,2014-11-20 04:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,27.46268607,1.0
13392622082745222890,35971,2014-11-20 02:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,791.04720641,1.0
18285990751347297646,35925,2014-11-19 22:51:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,50.02786516,1.0
6086996654891342547,35850,2014-11-19 17:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,50.2356124,1.0
17655268972075806868,35782,2014-11-19 13:12:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,229.71477601,1.0
18181768161828919146,35701,2014-11-19 08:01:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,54.64449814,1.0
10787748608631525997,35625,2014-11-19 03:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.67654294,1.0
9114960120330400705,35556,2014-11-18 21:56:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,17.09970966,1.0
7301032267656582230,35475,2014-11-18 16:30:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,62.71957631,1.0
5917771836975953033,35403,2014-11-18 11:47:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,6.70004089,1.0
1220842163002778915,35325,2014-11-18 06:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,30.10862623,1.0
646474308324544551,35250,2014-11-18 01:40:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,52.72268356,1.0
6682091733199074971,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,91.21784247,1.0
11211333916957523570,35101,2014-11-17 15:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.34429343,1.0
3284719254561367521,35062,2014-11-17 12:59:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,913.98041944,1.0
8273248017480109214,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,73.4759605,1.0
1652734895663309753,34950,2014-11-17 05:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,29.79379703,1.0
16899434103569875596,34875,2014-11-17 00:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,30.96554417,1.0
11149703095064844873,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,50.35189123,1.0
9593884072365332854,34726,2014-11-16 14:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,52.07616891,1.0
17586362653204926718,34651,2014-11-16 09:33:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,19.1014613,1.0
12276363695386961786,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,31.65920236,1.0
16651005822343577208,34502,2014-11-15 23:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,24.4570248,1.0
16697140574488558109,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,71.80630387,1.0
5109593723311218461,34280,2014-11-15 08:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,11.84243887,1.0
7076950482827787040,34201,2014-11-15 03:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,26.1413923,1.0
3191433285413216898,34125,2014-11-14 22:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,32.75044775,1.0
185795036841852239,34052,2014-11-14 17:08:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,15.24442974,1.0
8375438765689846399,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,18.03106783,1.0
3017429890085610070,33900,2014-11-14 06:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,29.96412691,1.0
14711188933664695448,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,31.34429287,1.0
8477678116603028770,33752,2014-11-13 21:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,27.2698157,1.0
3773482062823828772,33680,2014-11-13 15:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,23.10942634,1.0
3167836084806682482,33600,2014-11-13 10:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,22.5379271,1.0
13896690695361860981,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,13.13595955,1.0
8622361640197699017,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,66.77024949,1.0
17213541397504327743,33378,2014-11-12 19:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,17.01963741,1.0
17357468045221040321,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,48.30272709,1.0
1814181427676573505,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,31.00381352,1.0
6207026235252051552,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,89.2109507,1.0
9420032039132148767,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,11.93402918,1.0
10397651066788854252,32981,2014-11-11 17:23:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,251.98815348,1.0
7752425471118976369,32927,2014-11-11 13:19:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-89X7-LXDX-9H2P-42CSM,25.17123094,1.0
