ID,Height,timestamp,Type,From,To,Amount,Fee
15710267317935482755,373872,2017-06-22 15:33:59,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
10618679682497267281,373867,2017-06-22 15:15:09,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,1007.0,1.0
1191207638998491829,371689,2017-06-16 13:31:39,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
1218942468288496900,371682,2017-06-16 12:40:30,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,1130.0,1.0
10621811068561317281,368421,2017-06-07 09:56:44,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
1830848508233904266,368413,2017-06-07 09:26:50,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,1250.0,1.0
15224656177093733462,364129,2017-05-26 10:17:00,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9471632835506872612,364121,2017-05-26 09:40:56,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,1000.0,1.0
8477006936528645844,362673,2017-05-22 08:08:29,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
3127779494241876244,362669,2017-05-22 07:54:35,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,997.0,1.0
8741149110000899434,361347,2017-05-18 15:32:18,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
6458935300794106731,361343,2017-05-18 15:09:53,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,348.0,1.0
7737181848412447135,360177,2017-05-15 09:11:00,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,872.0,1.0
15373759563566658387,360174,2017-05-15 09:00:52,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,873.0,1.0
9271602869626038934,359187,2017-05-12 14:30:59,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,1768.0,1.0
2803380709769265444,359184,2017-05-12 14:20:23,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,1769.0,1.0
17208041446237014013,351616,2017-04-21 10:08:37,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,2882.0,1.0
9124465290979271639,351614,2017-04-21 09:48:33,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,2881.0,1.0
5984117214873006020,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVVV-34FX-NTZT-5MHRE,2.0,1.0001
12082668472327445267,342769,2017-03-27 16:06:36,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
5244884582097173696,342767,2017-03-27 15:54:42,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,113.0,1.0
5997257624160718774,342746,2017-03-27 14:15:30,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,2061.0,1.0
11322389628289134598,342744,2017-03-27 14:05:03,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,2062.0,1.0
4816349095338335906,322640,2017-01-30 09:35:46,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
9135201709003939385,322639,2017-01-30 09:21:07,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,4900.0,1.0
5409744308818502940,313777,2017-01-05 14:32:08,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,9984.0,1.0
9087345929421250002,313728,2017-01-05 11:10:11,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,9985.0,1.0
4471489801899201894,297651,2016-11-21 12:20:57,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,2224.0,1.0
12104736574060204359,297638,2016-11-21 11:18:59,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,2225.0,1.0
12366691789087612332,295572,2016-11-15 16:37:17,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
9488371039988070542,295570,2016-11-15 16:26:24,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,690.0,1.0
8567227712858986497,292624,2016-11-07 10:37:46,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
14340118825523719253,292621,2016-11-07 10:33:36,Ordinary Payment,S-PECJ-QXTA-8Q8W-4LWCG,S-VVVV-34FX-NTZT-5MHRE,1135.0,1.0
733547518597357744,290864,2016-11-02 12:55:58,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
11069859550434077634,290863,2016-11-02 12:34:21,Ordinary Payment,S-VVVV-34FX-NTZT-5MHRE,S-R8SQ-TUEM-DTHQ-7ATA3,8004.0,1.0
12858052059119055836,290863,2016-11-02 12:34:21,Ordinary Payment,S-HQN5-FZFF-8ECW-D9EA8,S-VVVV-34FX-NTZT-5MHRE,30.0,1.0
12117794548355655693,290856,2016-11-02 11:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVVV-34FX-NTZT-5MHRE,5.0,1.0
18034189290575335998,290856,2016-11-02 11:48:36,Ordinary Payment,S-HQN5-FZFF-8ECW-D9EA8,S-VVVV-34FX-NTZT-5MHRE,8000.0,1.0
