ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GYZM-5LPF-HUJE-D4SFL,2.19e-06,0.0735
7183438411482925951,601794,2019-03-22 18:37:21,Ordinary Payment,S-GYZM-5LPF-HUJE-D4SFL,S-RYVA-RJ2Q-NJF7-GSNYF,30000.0,0.1
2103460537820741602,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GYZM-5LPF-HUJE-D4SFL,0.0,1.0
17510601669308418819,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GYZM-5LPF-HUJE-D4SFL,0.0,1.0
18069263704702721017,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYZM-5LPF-HUJE-D4SFL,0.0,1.0
7142904922366414990,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,14.7748217,1.0
17569582975149741929,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,18.03896148,1.0
8595205658405751526,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,52.60788897,1.0
9982354389756148379,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,63.22791243,1.0
6801924025991093457,408676,2017-09-28 09:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,905.25059338,1.0
9681722848124550158,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,75.36865116,1.0
1445714856144707075,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,106.14610215,1.0
1921581298908434115,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,61.48550168,1.0
3590214457849289824,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,44.29865368,1.0
4652460450668498025,407197,2017-09-24 06:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,54.8148606,1.0
16754319210219332586,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,41.12930614,1.0
15354631533784738325,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,51.99849247,1.0
11434880228378532243,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,26.60234,1.0
12448816116747048466,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,78.73160486,1.0
1199853158959614297,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,57.74283723,1.0
8091549371496321093,405144,2017-09-18 12:13:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,810.27343937,1.0
16967451032420514451,404982,2017-09-18 01:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,99.46355335,1.0
4746345027867663031,404652,2017-09-17 03:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,818.13415301,1.0
5095880039110938349,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,65.48300588,1.0
14874576360054297349,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,104.83022909,1.0
6998523947594006274,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,130.70444549,1.0
2984504263002427285,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,16.48118363,1.0
17425636559365776203,402877,2017-09-12 04:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,29.72547047,1.0
56028302319808881,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,23.22790828,1.0
4490622341723964412,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,35.52340719,1.0
18333881192027268516,401936,2017-09-09 12:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,636.3426141,1.0
3052233394505628130,401836,2017-09-09 06:12:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,34.90643478,1.0
5313011245511013598,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,52.08170091,1.0
12102852917191306735,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,72.61563289,1.0
94866805221195806,400981,2017-09-06 20:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,85.11557568,1.0
7691080942514375950,400685,2017-09-06 01:01:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,880.95691814,1.0
6614383003944974453,400582,2017-09-05 18:24:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,83.19280972,1.0
15414476073842923931,400298,2017-09-04 23:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,109.00532743,1.0
2595712863395374735,400012,2017-09-04 03:57:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,103.12030252,1.0
3496446026966730876,399718,2017-09-03 08:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,77.39404146,1.0
8539325289188564914,399418,2017-09-02 12:29:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,860.51567044,1.0
14084292994234018955,399328,2017-09-02 06:11:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,56.52464594,1.0
3234046856303584595,399043,2017-09-01 11:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,85.3092277,1.0
7146611255207040711,398760,2017-08-31 16:00:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,167.17874833,1.0
5599482673963805736,398473,2017-08-30 20:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,810.92877339,1.0
8247652770202828060,398295,2017-08-30 08:54:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,1045.44287931,1.0
15703277775225978638,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,123.10692493,1.0
8673032414057181145,397910,2017-08-29 07:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,192.54102183,1.0
13280445026675120473,397626,2017-08-28 11:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,865.3973522,1.0
2806246213654689152,397606,2017-08-28 10:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,875.59691465,1.0
15352538528912142430,397530,2017-08-28 05:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,581.71039334,1.0
355690469173661961,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,77.93756779,1.0
13935105175454513609,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,62.16835584,1.0
15952840405971500386,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,142.89116955,1.0
8576444845161498882,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,55.87225757,1.0
7421717016445802004,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,50.13219469,1.0
8054260346956708047,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,68.42612872,1.0
10003381093184711717,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,65.77153965,1.0
3566985468986127558,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,94.97117188,1.0
12910552748161250363,394988,2017-08-21 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,91.83666625,1.0
18063052514962128541,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,98.04198949,1.0
5924905256657610728,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,99.29308387,1.0
4990741732320833265,394121,2017-08-18 16:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,824.74494859,1.0
10663888031394531749,394076,2017-08-18 13:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,666.58183227,1.0
9137526847267433018,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,78.35847432,1.0
1402071604449020613,393712,2017-08-17 12:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,108.01699236,1.0
3771146121079035483,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,95.92663107,1.0
11949040771274073162,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,50.74886116,1.0
1839486578484477175,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,61.23973278,1.0
7131644944713514653,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,140.96019926,1.0
3985932469249241164,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,114.61977696,1.0
6500774192645080978,391975,2017-08-12 16:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,151.03247875,1.0
16247772652045055342,391676,2017-08-11 20:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,92.83121445,1.0
9619214077371018097,391358,2017-08-10 23:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,109.21535701,1.0
11764512024756132025,391077,2017-08-10 04:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,58.7475785,1.0
12203043496890450261,390780,2017-08-09 08:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,137.60931738,1.0
4732252981169143328,390481,2017-08-08 11:57:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,146.03106627,1.0
6092691750552900556,390170,2017-08-07 15:39:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,828.4127133,1.0
8121866204146571277,390073,2017-08-07 08:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,739.8359669,1.0
2089349420543997532,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,161.45875368,1.0
14960830421193412344,389512,2017-08-05 19:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,97.4736771,1.0
7100872678223427159,389216,2017-08-04 23:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,155.98365509,1.0
11138379079551436119,388931,2017-08-04 04:15:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,762.20999416,1.0
14223752810596366259,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,87.8785802,1.0
16763938510331281003,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,71.0416411,1.0
8157603595644633565,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,56.67224815,1.0
2631906467734794273,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,63.18643141,1.0
11790227166269977349,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,122.66958713,1.0
15220698514804313662,387028,2017-07-29 20:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,45.15548953,1.0
4877011795682708959,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,37.54450585,1.0
952928487549961878,386392,2017-07-28 01:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,254.20668737,1.0
17638968231799801215,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,78.08614064,1.0
13958649334981675023,385719,2017-07-26 04:37:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,1211.66437128,1.0
7355307697048178689,384294,2017-07-21 21:18:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,946.98628979,1.0
12026581836360163323,383621,2017-07-19 21:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,182.99222493,1.0
4905094528317707453,383310,2017-07-19 00:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,98.08425185,1.0
17028972403213553077,382988,2017-07-18 03:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,438.53287025,1.0
14698674799395986812,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,57.4076326,1.0
13115878065224989830,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,96.01706291,1.0
17488538773650906474,381304,2017-07-13 09:38:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,102.37705347,1.0
418309867519159867,381017,2017-07-12 14:46:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,178.2556785,1.0
6795664883533146593,380733,2017-07-11 19:48:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,71.44710339,1.0
9671421300408671135,380451,2017-07-11 00:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,171.88448424,1.0
7600751528413714391,380163,2017-07-10 05:28:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,604.48320488,1.0
2194730179857359461,380003,2017-07-09 18:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,152.35061049,1.0
8829362998991221964,379720,2017-07-08 23:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,837.17658989,1.0
1330522002884742577,379679,2017-07-08 21:16:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,932.16512434,1.0
13061955689361852509,379590,2017-07-08 15:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,49.81551754,1.0
17029684034832680558,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,357.35990587,1.0
3423085284884756353,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,75.91682765,1.0
9694879789756333191,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,98.87970925,1.0
1026930479261587929,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,40.80594075,1.0
12075807583384075183,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,81.87383228,1.0
1382344253693595622,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,0.11205983,1.0
7326490380350177783,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,10.3372056,1.0
16406277752230908222,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYZM-5LPF-HUJE-D4SFL,47.28463103,1.0
10938450931104710037,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,26.83991047,1.0
4438416068759348382,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,138.00802604,1.0
9012038470763491667,377448,2017-07-02 15:10:14,Reward Recipient Assignment,S-GYZM-5LPF-HUJE-D4SFL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5416972859968321773,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,14.87593722,1.0
5035792654953664298,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,68.91201843,1.0
11751176704197486633,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,68.66842323,1.0
11318982394270844415,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,29.765595,1.0
2110368602727096822,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,12.90566899,1.0
884576712625970963,375805,2017-06-28 00:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,32.54155329,1.0
7615472899984365729,375441,2017-06-27 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,161.27848469,1.0
2056338031600200541,375080,2017-06-26 00:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,1101.09308027,1.0
14253256488522878136,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,139.94493642,1.0
2519245288205054230,374724,2017-06-25 00:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,175.52320246,1.0
4349606522649552260,374349,2017-06-23 23:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,512.18041681,1.0
173839543848426508,374266,2017-06-23 18:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,103.84539892,1.0
8456775433633157976,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,200.83625977,1.0
12815733964113546452,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,142.37060006,1.0
18431959893949461125,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,163.4972105,1.0
16045741851245451014,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,132.63705113,1.0
18233363800613184836,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,142.89939385,1.0
16956555582089807748,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,23.70155183,1.0
4366247217946719489,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,6.29741447,1.0
8638459933757334298,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,4.31189994,1.0
9332598422820234919,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,23.58285402,1.0
15653538234865468832,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,144.48122106,1.0
8468832174364386504,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,22.54708974,1.0
16002405326745973403,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,73.39510713,1.0
14690574215972746918,370314,2017-06-12 16:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,975.12485328,1.0
17414463550726203218,370232,2017-06-12 11:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,9.79613549,1.0
10507484861799897432,369870,2017-06-11 10:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,28.69165071,1.0
9784262468465016725,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,75.67027521,1.0
15346548288063170921,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,14.34920248,1.0
6541634063076045773,368755,2017-06-08 08:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,24.41836698,1.0
8646344757278456038,368394,2017-06-07 08:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,28.69441521,1.0
4197555264839075401,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,35.21953042,1.0
11265245349626563266,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,44.9385967,1.0
6678164059153982428,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZM-5LPF-HUJE-D4SFL,116.00204361,1.0
15049658827454158229,367073,2017-06-03 15:40:43,Ordinary Payment,S-GYZM-5LPF-HUJE-D4SFL,S-KKJU-XD7K-6A7C-26GB6,82671.0,8.0
