ID,Height,timestamp,Type,From,To,Amount,Fee
13369943070727896692,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEST-TWMK-DCPY-4BQGB,0.0,1.0
2942266850390659835,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEST-TWMK-DCPY-4BQGB,0.0,1.0
13318899647712920404,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEST-TWMK-DCPY-4BQGB,0.0,1.0
3922923326045363790,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEST-TWMK-DCPY-4BQGB,0.0,1.0
7094573097929431544,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEST-TWMK-DCPY-4BQGB,0.0,1.0
3617242848920023483,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEST-TWMK-DCPY-4BQGB,0.0,1.0
18300913576594617022,272322,2016-09-11 13:04:41,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
678277015618514710,272318,2016-09-11 12:56:06,Ordinary Payment,S-J37K-X67U-3RC7-88CT8,S-BEST-TWMK-DCPY-4BQGB,130000.0,3.0
11749594596655688393,134891,2015-08-23 18:13:39,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,34899.0,1.0
15241365502127946118,134889,2015-08-23 18:05:46,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,34900.0,2.0
9318020283590003957,112748,2015-06-22 19:14:57,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,19199.0,1.0
2465613125931852439,112745,2015-06-22 19:00:26,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,19200.0,2.0
12626706405162147661,105104,2015-06-01 09:59:02,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
15861465539549082808,105101,2015-06-01 09:46:22,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,40000.0,1.0
10321732917204331313,62600,2015-02-02 14:27:52,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,60999.0,1.0
15375989563183410281,62598,2015-02-02 14:20:49,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,61000.0,61.0
13531956421200432815,62595,2015-02-02 14:13:54,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9894250001051032312,62592,2015-02-02 14:06:09,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,2000.0,1.0
4371921183922507105,54346,2015-01-10 11:46:46,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9828577707139122936,54345,2015-01-10 11:37:30,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,40000.0,1.0
8813268396812018583,47804,2014-12-23 04:57:24,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
3981989904621939881,47803,2014-12-23 04:54:48,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,8700.0,1.0
18223519681103038849,41472,2014-12-05 11:19:22,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,15199.0,1.0
15373145659287461154,41468,2014-12-05 10:47:03,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,15200.0,1.0
11346752745560181358,33490,2014-11-13 03:38:31,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
9637210209680692263,33362,2014-11-12 19:02:55,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,14000.0,1.0
9769571353611633771,18176,2014-10-01 08:05:17,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2769.0,1.0
5316987328101406953,18154,2014-10-01 06:52:07,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,2770.0,3.0
11941984077056885119,17113,2014-09-28 09:03:13,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1266.0,1.0
9874285295666040209,17109,2014-09-28 08:53:01,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,1267.0,1.0
15533778792262282752,16751,2014-09-27 08:22:49,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7466091942810258799,16744,2014-09-27 07:51:03,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,1400.0,1.0
8466949862224337982,16380,2014-09-26 07:32:47,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
9858821637753527146,16378,2014-09-26 07:17:37,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,1770.0,1.0
12841338916270332154,15328,2014-09-23 08:58:58,Ordinary Payment,S-BEST-TWMK-DCPY-4BQGB,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
7571601698275865466,15321,2014-09-23 08:34:45,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-BEST-TWMK-DCPY-4BQGB,8000.0,2.0
