ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H9JS-5U8U-VCFC-4KND9,1.099e-05,0.0735
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9JS-5U8U-VCFC-4KND9,1e-08,0.81585
9503326225092813296,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,1.45753499,1.0
4792384418053472855,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,3.00177233,1.0
12164760069141073775,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,1.96327679,1.0
6467136249121686572,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
1922912085352803135,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,2.15312022,1.0
14799193670741068092,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,3.30582863,1.0
2012639537751871251,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,5.485472,1.0
7168633588823807778,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H9JS-5U8U-VCFC-4KND9,8.74316799,1.0
3341134247883607142,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,8.94784,1.0
4371421848884481374,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,8.86912,1.0
4605859956670401106,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H9JS-5U8U-VCFC-4KND9,0.1498,1.0
3251443150394007876,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H9JS-5U8U-VCFC-4KND9,0.018,1.0
5091964380465855483,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-H9JS-5U8U-VCFC-4KND9,0.2458,1.0
9959403252930056974,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H9JS-5U8U-VCFC-4KND9,0.0972,1.0
3240166202757739600,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
2470962965771461266,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H9JS-5U8U-VCFC-4KND9,0.30715,1.0
9411720681689797688,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
15035814180995203423,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H9JS-5U8U-VCFC-4KND9,0.164,1.0
12529577123659313980,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
2792286546885512361,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,7.42592,1.0
4568410055747590262,397873,2017-08-29 04:34:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,67.87953196,1.0
5115904071996696946,396400,2017-08-25 01:29:20,Ordinary Payment,S-H9JS-5U8U-VCFC-4KND9,S-HK9D-P74Q-XDEJ-D6PGM,1677.0,1.0
7203052359504328920,395334,2017-08-22 01:54:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,1032.76703839,1.0
7921823377233539251,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,48.51154851,1.0
3442294469887511083,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,65.88665658,1.0
16793454082984964217,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,28.26957416,1.0
7430692714058952388,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,38.27423852,1.0
12834672110124481006,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,57.80927846,1.0
4788769532720650081,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,36.73429356,1.0
7509575956973749487,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,53.92029791,1.0
10436301572440117169,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,48.19917779,1.0
15802003548702850810,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,52.71120212,1.0
11607088360610666891,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,12.30656,1.0
6727310963092898152,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,73.16477063,1.0
10835285782976030692,389890,2017-08-06 20:29:55,Ordinary Payment,S-H9JS-5U8U-VCFC-4KND9,S-HK9D-P74Q-XDEJ-D6PGM,34003.0,3.0
15724598992944625249,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,136.49657236,1.0
1826449892921669046,389628,2017-08-06 02:53:01,Ordinary Payment,S-H9JS-5U8U-VCFC-4KND9,S-HK9D-P74Q-XDEJ-D6PGM,443.0,1.0
9055018598741255330,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,26.5549799,1.0
12072346647545160329,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,59.18491536,1.0
270999230167712284,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,68.52998381,1.0
6374830949592388676,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,63.70142366,1.0
17922102944426666809,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,49.87283942,1.0
7306731636097288364,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,69.81746517,1.0
13173320108991849552,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,62.07159657,1.0
16568588412213764694,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,55.56038059,1.0
12556758637227444322,386610,2017-07-28 16:21:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,1017.52018662,1.0
3805195109283631177,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,21.06554026,1.0
9426734557137798534,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,20.21410579,1.0
5830192266876071520,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,1630.09362927,1.0
4936718988247263290,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,8.70141653,1.0
15291774371954533290,383279,2017-07-18 22:27:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H9JS-5U8U-VCFC-4KND9,22.88714082,1.0
3945672583353862968,382887,2017-07-17 20:00:12,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12260102066457054312,382797,2017-07-17 14:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,2.995,1.0
1603276975917744106,382336,2017-07-16 07:15:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,70.501,1.0
17891163815883216908,382060,2017-07-15 12:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,48.222,1.0
576073801319207766,382038,2017-07-15 11:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,49.174,1.0
7329834368735874294,381845,2017-07-14 22:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,822.779,1.0
14382723063715558856,381647,2017-07-14 09:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,53.333,1.0
1921941128923532586,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,4.84,1.0
6671908883653976749,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,155.77,1.0
12677669253146808415,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,632.745,1.0
6202907679112090911,381294,2017-07-13 09:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,29.783,1.0
10506083659238520909,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,34.54799999,1.0
8864342738379709150,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,52.585,1.0
7449985589811482252,380509,2017-07-11 04:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,15.613,1.0
17121424354746969359,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,53.27999999,1.0
11643836437545799596,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,38.43799999,1.0
18138978026186073736,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,847.61399999,1.0
863126706029644516,379645,2017-07-08 18:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,31.047,1.0
11640802853613634364,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,76.863,1.0
13026133879890268151,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,10.4304,1.0
18094324755462762926,379194,2017-07-07 12:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,8.298,1.0
8902609202755650341,379126,2017-07-07 08:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9JS-5U8U-VCFC-4KND9,220.996,1.0
379055657116736567,378595,2017-07-05 20:16:27,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7367847108884061324,377943,2017-07-04 00:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,250.24,1.0
14943758478232132839,376452,2017-06-29 20:51:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,251.4,1.0
12542543300115003320,375097,2017-06-26 01:48:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,261.66999999,1.0
838217271157424344,373916,2017-06-22 18:31:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,250.15,1.0
4029753188246622284,373332,2017-06-21 03:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,271.58,1.0
9720456511041006656,372758,2017-06-19 12:42:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,254.51999999,1.0
4623621073350098632,372037,2017-06-17 12:31:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,251.17,1.0
6577206849417743467,371390,2017-06-15 17:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,402.11,1.0
1963016177883854270,370961,2017-06-14 12:23:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,1292.06,1.0
14058096893953442542,370369,2017-06-12 20:39:52,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8115707510053335006,369992,2017-06-11 18:53:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,155.90999999,1.0
17995622445388723315,369927,2017-06-11 14:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,107.24,1.0
8230953868707585438,369707,2017-06-11 00:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.5,1.0
10175233265467517773,369358,2017-06-10 00:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.04,1.0
8437322473394938516,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.28,1.0
13044222119154891445,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9JS-5U8U-VCFC-4KND9,6.93465667,1.0
612798365698915092,368941,2017-06-08 20:57:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.27,1.0
5576037486611687649,368815,2017-06-08 12:31:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,107.01999999,1.0
17267820804477571897,368773,2017-06-08 09:41:53,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7508972819928437797,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,19.1552,1.0
14099560480750087134,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9JS-5U8U-VCFC-4KND9,84.23838762,1.0
11937943365010583648,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9JS-5U8U-VCFC-4KND9,36.93279203,1.0
4457897903336169012,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15264704571290845205,367849,2017-06-05 20:01:48,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15818714440518674376,367715,2017-06-05 10:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,109.76,1.0
3119567691365044831,367626,2017-06-05 04:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.88999999,1.0
6650933530862399050,367347,2017-06-04 09:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,105.19,1.0
6537947907617447492,367118,2017-06-03 18:53:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.51,1.0
3489959259875480351,366915,2017-06-03 05:15:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,102.63,1.0
15002114228938673851,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9JS-5U8U-VCFC-4KND9,19.0,1.0
12314577759953750198,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9JS-5U8U-VCFC-4KND9,3.0,1.0
12678456996098033886,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9JS-5U8U-VCFC-4KND9,3.0,1.0
6258351242576088492,366601,2017-06-02 08:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,103.16,1.0
11991263241928780443,366311,2017-06-01 13:00:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.73,1.0
8182141643370689959,366128,2017-06-01 00:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,108.99999999,1.0
16785572940516471806,365950,2017-05-31 12:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,106.83,1.0
9752757129101694097,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,172.05,1.0
18203878247138286508,365708,2017-05-30 20:22:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-5U8U-VCFC-4KND9,1.0,1.0
17871317994204294224,365658,2017-05-30 16:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,1005.43,1.0
1278148763534466353,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,117.90999999,1.0
5544729140203830485,365507,2017-05-30 06:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.51,1.0
18297320183974901225,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,110.95,1.0
1400390285723151544,365002,2017-05-28 20:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.05,1.0
8224530939791983372,364907,2017-05-28 14:00:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,126.44999999,1.0
17356216612649593616,364799,2017-05-28 07:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.26,1.0
6554245190194034332,364706,2017-05-28 00:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,106.48,1.0
1738232959831115951,364526,2017-05-27 12:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,124.57,1.0
1035751842928988787,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,103.09999999,1.0
16245247043057927611,364127,2017-05-26 10:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,256.32,1.0
2038303388087746887,364023,2017-05-26 02:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.85999999,1.0
7589183319316991236,363860,2017-05-25 16:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,106.84,1.0
464709685420685174,363727,2017-05-25 06:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9JS-5U8U-VCFC-4KND9,1.0,1.0
8796215367770451213,363656,2017-05-25 02:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,102.01,1.0
10331985999783745969,363411,2017-05-24 10:15:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,102.27999999,1.0
7916223675880403729,363311,2017-05-24 03:22:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,119.39,1.0
18314825297549659436,363200,2017-05-23 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,111.98,1.0
2061225674757748329,363024,2017-05-23 07:54:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,112.7,1.0
11062449814017939479,362785,2017-05-22 15:40:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.87,1.0
2782435433819421824,362353,2017-05-21 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,102.97,1.0
3337413476736905226,362117,2017-05-20 19:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,470.01,1.0
10307719838667662679,361944,2017-05-20 07:31:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,107.86,1.0
3191781971958757592,361711,2017-05-19 16:03:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,112.77,1.0
1107073248474127586,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
18351303986584150450,361668,2017-05-19 13:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,182.14,1.0
8540609140850915625,361524,2017-05-19 02:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,114.38999999,1.0
14874099168958421172,361344,2017-05-18 15:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,790.96999999,1.0
7802786972501920447,361088,2017-05-17 22:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,104.68,1.0
9471032083126838609,360940,2017-05-17 11:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,107.1,1.0
785906697873144581,360835,2017-05-17 04:53:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,817.09999999,1.0
9703193667742879251,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
3084244664456888524,360639,2017-05-16 15:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,760.95,1.0
1449562857440324642,360585,2017-05-16 12:14:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
8526684269425756614,360584,2017-05-16 12:11:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,1024.81999999,1.0
16769390329237789009,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
12604145648068619827,360572,2017-05-16 11:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,163.47,1.0
17527259446923325812,360359,2017-05-15 21:05:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9JS-5U8U-VCFC-4KND9,117.8462222,1.0
13642160972123892492,360352,2017-05-15 20:31:31,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2361635745192881629,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
830298281878487615,359992,2017-05-14 20:47:27,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10474139053826224917,359986,2017-05-14 20:22:56,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
261005770391337250,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9JS-5U8U-VCFC-4KND9,10.88,1.0
7885306603787492960,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9JS-5U8U-VCFC-4KND9,21.36,1.0
18109690330809985006,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9JS-5U8U-VCFC-4KND9,31.95,1.0
9979289893532354331,359476,2017-05-13 09:46:59,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6408362828665842200,359433,2017-05-13 07:27:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9JS-5U8U-VCFC-4KND9,128.45031299,1.0
