ID,Height,timestamp,Type,From,To,Amount,Fee
6604540484140247305,442442,2017-12-31 20:09:11,Ordinary Payment,S-AUHD-RVRL-QN48-DLA3X,S-3NGX-BFK2-2JYY-F47XX,603.0,1.0
15488738003746303839,442422,2017-12-31 19:05:24,Ask Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
18285641179715789723,442422,2017-12-31 19:05:24,Ask Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
5285475279256053414,442422,2017-12-31 19:05:24,Ask Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
2798229998504422469,442421,2017-12-31 18:58:25,Ask Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
4036589653835456024,442421,2017-12-31 18:58:25,Ask Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
3729590152479392700,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,1.27858371,1.0
2397800792279984424,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,1.59154844,1.0
14410160979300526118,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AUHD-RVRL-QN48-DLA3X,7.67692799,1.0
1474210581337963633,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,1.72008874,1.0
3145205746636320767,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,2.34410738,1.0
17189246076401828462,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,7.85664,1.0
12908897420413354871,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,2.50052173,1.0
5221857576995512834,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,2.46957704,1.0
18288322486539987240,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,2.88090266,1.0
13597238860202541690,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,5.55746904,1.0
8853571574407730087,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,5.19478378,1.0
2262220069014772687,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,7.78752,1.0
16579955960397801179,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AUHD-RVRL-QN48-DLA3X,0.1498,1.0
5456016982748897299,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-AUHD-RVRL-QN48-DLA3X,0.018,1.0
12382085922181485287,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-AUHD-RVRL-QN48-DLA3X,0.2458,1.0
15824517723906468252,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,4.22223586,1.0
5787521444840617430,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AUHD-RVRL-QN48-DLA3X,0.0972,1.0
7539942063749572003,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
2866784514587672684,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-AUHD-RVRL-QN48-DLA3X,0.30715,1.0
7357862637460233456,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,2.16722945,1.0
8590074156481888677,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
4887156359140488593,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AUHD-RVRL-QN48-DLA3X,0.164,1.0
11033608981414410099,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
2877975275792218608,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,3.13468476,1.0
12121374501947910850,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
14964786034734079508,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,6.52032,1.0
8600251823446305460,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,4.05322802,1.0
10324329749903573930,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,4.45333333,1.0
11656386687921413918,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,22.26350946,1.0
17731721492503775135,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,26.35632806,1.0
11684660755770688192,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-AUHD-RVRL-QN48-DLA3X,2.44933333,1.0
6439077630977708012,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,3.73859556,1.0
918834687955598806,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,6.93606667,1.0
7185999233269475096,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,10.80576,1.0
1332362732934506080,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,4.24400945,1.0
14073210604934146048,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,4.35424594,1.0
2003384761940332307,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,2.05558802,1.0
10610226197988062016,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-AUHD-RVRL-QN48-DLA3X,3.55721488,1.0
6240583075321431576,380403,2017-07-10 21:09:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
6109896544512613783,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,9.1584,1.0
879897602769937938,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,2.05441236,1.0
1438367899051984326,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,3.22866667,1.0
1718730700531115166,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,3.5791803,1.0
7150571414349098983,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,8.9178,1.0
4775625904147160428,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,4.67628825,1.0
12252377823150994069,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-AUHD-RVRL-QN48-DLA3X,5.84678741,1.0
3079836607054301695,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,4.175,1.0
13288807411129891163,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,1.0357458,1.0
18357496631428663242,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,2.20395941,1.0
9297793423184405712,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,8.016,1.0
8413255522487018699,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-AUHD-RVRL-QN48-DLA3X,3.21582018,1.0
7057877317937485507,371213,2017-06-15 05:11:49,Ordinary Payment,S-AUHD-RVRL-QN48-DLA3X,S-3NGX-BFK2-2JYY-F47XX,1500.0,1.0
18213935198407050286,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,0.21990943,1.0
10969181753513255288,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,0.9676372,1.0
14103202700169325344,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,7.0388091,1.0
10610592203138526173,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,4.8096,1.0
13381317531452639446,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,2.84144888,1.0
1433341094524690375,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,16.8192,1.0
18236270479188807829,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,7.80353932,1.0
12045186006438230286,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,6.513,1.0
9812443611136945339,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,3.80523446,1.0
16175931703362043059,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,1.78306613,1.0
1674137131808530740,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,10.91231126,1.0
8806321753001416729,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,8.09103808,1.0
6217064602108338919,365095,2017-05-29 02:51:18,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,1000.0,1.0
5108728640695161170,364955,2017-05-28 18:06:19,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,500.0,1.0
5306687203546259222,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,2.22666667,1.0
16249647567086585593,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,3.7906167,1.0
10266539837146691900,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,1.79207008,1.0
14608222517295228557,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,26.53990727,1.0
11369027067270146078,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,6.59093333,1.0
14924577955673224990,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AUHD-RVRL-QN48-DLA3X,0.07348,1.0
8370377095774038509,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,3.99933911,1.0
5359403332725381632,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,1.08266238,1.0
17994051845062680651,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,13.85232418,1.0
9991322612795807235,359480,2017-05-13 10:23:07,Bid Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
13225443052106199253,359480,2017-05-13 10:23:07,Bid Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
4441048214994961717,359480,2017-05-13 10:23:07,Bid Order Placement,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
15548210378589878635,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,39.57635,1.0
13546688937664572959,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,10.8231351,1.0
12132041855590137507,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,2.05665148,1.0
2179508864418091642,358090,2017-05-09 12:23:54,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
5232287096164267672,358090,2017-05-09 12:23:54,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
5609876388979378108,358089,2017-05-09 12:21:33,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
7988353245079883205,358089,2017-05-09 12:21:33,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
11306365679959719466,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AUHD-RVRL-QN48-DLA3X,169.33109611,1.0
10734081673959241675,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-AUHD-RVRL-QN48-DLA3X,14.016,1.0
5369151765434846541,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AUHD-RVRL-QN48-DLA3X,11.7,1.0
3247493746873657103,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AUHD-RVRL-QN48-DLA3X,10.1248,1.0
13883367839644078888,355851,2017-05-03 06:17:15,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
18352110434164075834,355851,2017-05-03 06:17:15,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
13540867834521124208,355623,2017-05-02 14:55:51,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
12255876771414102575,355603,2017-05-02 13:49:19,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
11796043159430052741,355602,2017-05-02 13:43:43,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
5837037717541563309,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,2.42110458,1.0
12853684099366263500,354912,2017-04-30 15:31:45,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
14371093926346256515,354900,2017-04-30 14:44:29,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
856356987576433702,354900,2017-04-30 14:44:29,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
17708272553282046609,354899,2017-04-30 14:37:59,Token Transfer,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,0.0,1.0
115508817358244314,354899,2017-04-30 14:37:59,Ordinary Payment,S-PSZ7-SNYY-UWPA-ETVJN,S-AUHD-RVRL-QN48-DLA3X,1000.0,1.0
8385899392326694506,354898,2017-04-30 14:25:18,Account Update,S-AUHD-RVRL-QN48-DLA3X,,0.0,1.0
2672338131350408211,354896,2017-04-30 14:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUHD-RVRL-QN48-DLA3X,3.0,1.0
