ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7JSV-XSBF-SGBJ-3R28X,1e-08,0.78645
11163282798466361404,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,0.76352689,1.0
14957585590491876659,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,35.87169486,1.0
13277524060683984924,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,34.60562845,1.0
181737514239546772,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,27.72925489,1.0
7963529464480441865,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,38.24282615,1.0
14505975276051882920,491819,2018-05-18 23:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,64.02901895,1.0
7238696533803311564,489285,2018-05-11 21:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,47.30026975,1.0
4953881259013978670,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,86.58625369,1.0
3670474064556533594,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,89.10939727,1.0
4056579261291103496,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,34.32541628,1.0
8109933920366452950,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,55.0618717,1.0
695703069817247106,476172,2018-04-05 04:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,37.10326984,1.0
14597735689653906659,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,42.18098767,1.0
16184283635438167493,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,48.05508362,1.0
17226591732480077127,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,49.76053002,1.0
16414823297609008357,466102,2018-03-07 23:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,85.9732557,1.0
11905812213158873101,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,39.54923655,1.0
2263375371358753459,461061,2018-02-21 21:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,95.07532998,1.0
7578584681627543590,458544,2018-02-14 20:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,18.6207301,1.0
5126569401113011157,455966,2018-02-07 15:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,12.96870886,1.0
16658328869246691110,453446,2018-01-31 14:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,51.50389344,1.0
14232031104749142265,450934,2018-01-24 14:08:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,46.36511732,1.0
9169793642352369206,447733,2018-01-15 15:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,2.85783824,1.0
4465252201025636825,444301,2018-01-06 01:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,17.31838857,1.0
1875880586825468891,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,52.5852696,1.0
16685143412514339616,439244,2017-12-22 21:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,101.48676884,1.0
9562783282147978727,436722,2017-12-15 20:12:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,375.73121072,1.0
16509297371856021865,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,68.05674577,1.0
8682280811353970149,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,68.14079769,1.0
16716516733903004846,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,95.48354769,1.0
407239273776324653,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,114.06750303,1.0
4306034390682241415,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,128.83729674,1.0
16982079932338023924,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,112.07494285,1.0
17539077315162808361,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,86.59053193,1.0
16452789126193810357,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,62.30745103,1.0
4361507676730151903,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,79.08985339,1.0
16522332867256346411,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,103.87239257,1.0
16283553240341617613,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,170.64941606,1.0
8146061073675899110,407458,2017-09-25 00:10:23,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16293119607981990665,407452,2017-09-24 23:51:52,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-E925-FACX-C2X8-49772,0.0,1.0
10890780507669937360,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,0.00251421,1.0
12815417943842077997,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,118.61316779,1.0
11090349956677078767,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,0.15490341,1.0
12937848224958020256,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,43.20853283,1.0
7368415617310060045,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,7.24016465,1.0
12907876972379184723,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JSV-XSBF-SGBJ-3R28X,853.08538759,1.0
7931747721890899549,402836,2017-09-12 01:45:13,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7248140727470736255,402831,2017-09-12 00:46:31,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9209032060695077686,402718,2017-09-11 17:32:34,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17380045565286899062,402713,2017-09-11 17:15:35,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8336536364446568291,402408,2017-09-10 20:54:52,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11764072359340564063,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,0.61539022,1.0
1525974388378911070,401360,2017-09-07 22:31:12,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7JSV-XSBF-SGBJ-3R28X,0.0,1.0
12639210403754784136,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,8.67921817,1.0
17544608658358011523,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,11.6481793,1.0
14973783617717880349,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,7.46685969,1.0
9396255953616694836,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,7.26461154,1.0
5377091272245916236,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,21.98264346,1.0
12385514177492256455,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,4.8479425,1.0
11412747598219917374,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,9.13252856,1.0
5380662854351804772,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,7.37509098,1.0
9297576139707268291,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,24.88269943,1.0
15111810612195432378,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,9.44122138,1.0
12405632767608968708,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,69.63277543,1.0
8575403561235465814,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,11.92358665,1.0
5105121119283602543,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,5.82770354,1.0
12441410991579933992,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,7.13602123,1.0
322063610916485430,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,11.96366774,1.0
8386278638371225109,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,11.04037111,1.0
11702742768088895476,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,27.31680091,1.0
12558046432420460927,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,13.06895143,1.0
15526179635560962443,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,32.88176849,1.0
17505013856636956570,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,10.19642046,1.0
4788433251994730236,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,3.3632645,1.0
13963513827774050714,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,19.97626346,1.0
11750852169834941566,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,43.07080625,1.0
9849266690796899485,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,12.57466733,1.0
1548425857663763915,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,15.68789461,1.0
4133274106734007940,392090,2017-08-13 00:25:36,Ordinary Payment,S-7JSV-XSBF-SGBJ-3R28X,S-VZQL-Q3WB-D5RR-6K47D,4.0,1.0
5363159639673147523,392090,2017-08-13 00:25:36,Ordinary Payment,S-7JSV-XSBF-SGBJ-3R28X,S-42XH-CU6B-BTJM-FTEQ9,3.0,1.0
11223071598333184009,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,18.82815974,1.0
4908677151370422992,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,4.44888453,1.0
7519842176717864982,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,11.88228965,1.0
3046708097084594542,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,5.39610968,1.0
5988337699075661060,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,7.97227112,1.0
2866286258488616944,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,4.77002978,1.0
3392503890928073398,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7JSV-XSBF-SGBJ-3R28X,0.0,1.0
2757672500022604362,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,4.81241324,1.0
6182784687390428141,389458,2017-08-05 15:33:49,Ordinary Payment,S-7JSV-XSBF-SGBJ-3R28X,S-L8NV-KYCC-UWZG-8EN3G,20.0,1.0
11642715136943328482,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,53.88705381,1.0
10893754982812531659,388873,2017-08-03 23:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7JSV-XSBF-SGBJ-3R28X,12.40616807,1.0
10424029826149889113,388499,2017-08-02 23:15:06,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-E925-FACX-C2X8-49772,0.0,1.0
14649646433185685294,388489,2017-08-02 22:04:09,Reward Recipient Assignment,S-7JSV-XSBF-SGBJ-3R28X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7296046416193421540,388489,2017-08-02 22:04:09,Account Update,S-7JSV-XSBF-SGBJ-3R28X,,0.0,1.0
750013332206161007,388247,2017-08-02 06:42:56,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-7JSV-XSBF-SGBJ-3R28X,3.0,1.0
