ID,Height,timestamp,Type,From,To,Amount,Fee
15866651922288652213,957038,2021-12-07 05:31:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.08982821,0.0147
8357765924194739702,954602,2021-11-30 11:00:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.0918236,0.0147
12097546225691512821,952240,2021-11-23 21:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.02881442,0.0147
374685122674505705,950100,2021-11-17 22:47:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.09553234,0.0147
11124388486437394420,948564,2021-11-13 16:19:54,Add Commitment,S-GT4S-QXFQ-2CSD-52MNT,,0.0,0.02205
11202799153281804195,948558,2021-11-13 15:54:12,Remove Commitment,S-GT4S-QXFQ-2CSD-52MNT,,0.0,0.02205
11132863083162098741,947832,2021-11-11 15:28:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.10701545,0.0147
1972834065976990237,945757,2021-11-05 21:05:40,Add Commitment,S-GT4S-QXFQ-2CSD-52MNT,,0.0,0.02205
10955756833583391835,945755,2021-11-05 20:57:20,Remove Commitment,S-GT4S-QXFQ-2CSD-52MNT,,0.0,0.02205
11372607923593823188,945717,2021-11-05 18:24:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.13859279,0.0147
12181218339358789874,943873,2021-10-31 15:25:19,Add Commitment,S-GT4S-QXFQ-2CSD-52MNT,,0.0,0.0147
13995560667967294075,943864,2021-10-31 14:50:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.12742316,0.0147
8836656241477815742,943557,2021-10-30 18:24:00,Add Commitment,S-GT4S-QXFQ-2CSD-52MNT,,0.0,0.00735
12202113983118144662,942115,2021-10-26 18:08:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GT4S-QXFQ-2CSD-52MNT,10.03097704,0.02205
3213193234858467395,937505,2021-10-13 22:21:59,Reward Recipient Assignment,S-GT4S-QXFQ-2CSD-52MNT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16207469746574061949,937497,2021-10-13 21:53:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GT4S-QXFQ-2CSD-52MNT,0.0147,0.05145
