ID,Height,timestamp,Type,From,To,Amount,Fee
16221423577724246484,409893,2017-10-01 19:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,4.18994556,1.0
10519184466511389914,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,1.41009604,1.0
3580542093150127523,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,12.72491081,1.0
18330112288449547395,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,16.65036693,1.0
12899987530664167254,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,73.55172099,1.0
247155679167530321,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,163.75472276,1.0
16561170540404297146,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,68.18113312,1.0
14536810863644173309,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,10.24228792,1.0
6898564107042486960,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,101.99332755,1.0
4992850946175269565,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,20.87497167,1.0
9725175760211860755,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,32.09631403,1.0
13964743198398673570,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,9.60361344,1.0
9768808058449661503,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,16.23603841,1.0
11747398342457476769,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,49.28288594,1.0
12720032402533911459,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,85.99745556,1.0
13670514907841697145,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,7.32742185,1.0
18288937786225040565,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,26.25219222,1.0
13070329284311631791,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,31.44301986,1.0
14094358814752027125,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,21.74881285,1.0
12016443765042975025,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,17.54224941,1.0
12116627680216246967,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,24.19831408,1.0
12580994390973481360,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,19.12254543,1.0
1004825275904754133,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,0.90412191,1.0
10121183914570093591,378090,2017-07-04 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,1.12218991,1.0
17068825281898254978,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,1.70209614,1.0
9949982423055980272,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,2.05703069,1.0
13010452100638345843,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,0.26450828,1.0
10324293939976647961,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,1.26279557,1.0
5421571600395996274,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,2.54075875,1.0
17943170308208979566,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,9.30501406,1.0
5482853873613931328,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,25.01839858,1.0
732493473408630326,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,7.85545496,1.0
6951289492855133828,377135,2017-07-01 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,22.21509283,1.0
10635836497798916041,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,24.69854227,1.0
973131555773470376,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,27.56740624,1.0
2220458692631877793,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,33.43077819,1.0
14779144638357809345,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,27.73660976,1.0
5581287949366393558,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,20.52454884,1.0
6413651919304975470,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,7.40521979,1.0
10218526725721665333,374827,2017-06-25 07:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,23.88207349,1.0
18409797465566810293,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,66.5362375,1.0
7271806152563652664,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,37.54553375,1.0
1769075429313204842,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,63.16011553,1.0
4119960381545138917,373371,2017-06-21 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,42.31041274,1.0
3419907256398516748,373009,2017-06-20 06:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,751.04862116,1.0
17035744638431810076,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,13.29199106,1.0
9905067080822228776,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,3.75938175,1.0
3459611327158744142,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,1.60793584,1.0
16551934617943345178,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,0.03158272,1.0
625351089414377233,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,0.01807324,1.0
7864011970467530875,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAR-79E8-4MJH-CHK7V,0.24585203,1.0
10330351402004505630,371297,2017-06-15 10:38:18,Reward Recipient Assignment,S-4RAR-79E8-4MJH-CHK7V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17059356201440526548,371297,2017-06-15 10:38:18,Account Update,S-4RAR-79E8-4MJH-CHK7V,,0.0,1.0
12167867287634727431,371295,2017-06-15 10:32:23,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4RAR-79E8-4MJH-CHK7V,2.0,1.0
