ID,Height,timestamp,Type,From,To,Amount,Fee
1211303089104053095,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-245L-NUS6-EWC7-9FNXK,1e-07,1.0
9868902060328151427,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-245L-NUS6-EWC7-9FNXK,1e-07,1.0
9528473119109153512,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-245L-NUS6-EWC7-9FNXK,1e-07,1.0
10670607373303496132,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-245L-NUS6-EWC7-9FNXK,1e-07,1.0
6839504124649829193,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-245L-NUS6-EWC7-9FNXK,1e-07,1.0
6851595116344458653,364715,2017-05-28 01:45:19,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1800.0,1.0
15278735997633973118,364704,2017-05-28 00:42:24,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,1801.0,1.0
10667722367150702926,355354,2017-05-01 21:08:50,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3889.0,1.0
11843253283528923255,355337,2017-05-01 19:58:13,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,3890.0,1.0
13283527562917641736,350296,2017-04-17 17:27:08,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6899.0,1.0
9513219319455214720,349854,2017-04-16 11:32:51,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,6900.0,3.0
6944439425357144282,347104,2017-04-08 19:16:14,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9298.0,1.0
775497459883125664,347022,2017-04-08 13:27:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,9297.0,2.0
2273673216790317771,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,2.0,1.0001
4811302229692403440,340412,2017-03-21 01:44:20,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4364327178808127175,340409,2017-03-21 01:27:32,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,20000.0,2.0
15844983708469901606,340404,2017-03-21 01:04:58,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10478509658490691683,340401,2017-03-21 00:24:20,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
149847194756071196,340399,2017-03-21 00:15:33,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17348893482087208635,340396,2017-03-20 23:56:44,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
8421108961032083392,340349,2017-03-20 21:32:20,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10198269341413530097,340346,2017-03-20 21:25:19,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
3577082630499816929,339977,2017-03-19 20:29:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16931782225021550071,339973,2017-03-19 20:11:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
3375494340931317556,339312,2017-03-17 23:54:57,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
8091704812414678687,339310,2017-03-17 23:46:17,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,35000.0,4.0
4841963510942700299,339303,2017-03-17 23:26:24,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,7659.0,1.0
8887044501578051361,339282,2017-03-17 22:19:45,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7660.0,1.0
12056790890245969734,338621,2017-03-16 01:53:25,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,12699.0,1.0
5528878141144597421,338619,2017-03-16 01:33:57,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,12700.0,1.0
13643108953939016283,338563,2017-03-15 21:39:39,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,319.0,1.0
5350569827765170906,338559,2017-03-15 21:21:19,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,320.0,1.0
14211836494630568512,338538,2017-03-15 20:16:39,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,12589.0,1.0
12909860734357073865,338536,2017-03-15 20:04:06,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,12590.0,1.0
16999613673251360698,338535,2017-03-15 20:02:18,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
10432451820639980210,338533,2017-03-15 19:49:06,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,2100.0,1.0
2038807385951011704,338259,2017-03-15 01:33:15,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3629.0,1.0
9914831270823835821,338256,2017-03-15 01:19:45,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,3630.0,1.0
7464564986613422469,338251,2017-03-15 00:56:45,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
12115974198106843780,338249,2017-03-15 00:53:07,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,45000.0,5.0
17093118692499403478,338239,2017-03-15 00:15:07,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1379.0,1.0
5256116727689980529,338236,2017-03-15 00:08:16,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,1380.0,1.0
16356802138327503694,338194,2017-03-14 21:10:23,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
16897282492938504734,338155,2017-03-14 18:27:34,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,2500.0,1.0
18358252585828376320,337888,2017-03-14 00:42:04,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12392080925057035310,337886,2017-03-14 00:29:53,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,30000.0,3.0
14443332672872351742,337885,2017-03-14 00:20:06,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8183443916702135563,337883,2017-03-14 00:09:44,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
16167387092014745328,337864,2017-03-13 22:33:09,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
766765125707709937,337862,2017-03-13 22:30:39,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,1400.0,1.0
4182781889035460752,337858,2017-03-13 22:18:43,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1337903804324789244,337855,2017-03-13 22:12:29,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
8462247991037533492,337835,2017-03-13 21:00:56,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,18899.0,1.0
13633400386299176662,337833,2017-03-13 20:57:25,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,18900.0,2.0
3656819418959164662,337826,2017-03-13 20:15:54,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6299.0,1.0
7097333718062948558,337823,2017-03-13 20:03:30,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,6300.0,1.0
8061032082942788462,337541,2017-03-13 01:00:28,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4699.0,1.0
2784149548912105362,337526,2017-03-13 00:04:55,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,4700.0,1.0
14428518313572264036,337364,2017-03-12 13:29:37,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
12770055373336657039,337361,2017-03-12 13:18:33,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,2500.0,1.0
17672333388085971384,337154,2017-03-11 23:33:39,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3399.0,1.0
12418789039221766505,337151,2017-03-11 23:16:41,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,1.0
3927643388184751364,337013,2017-03-11 13:54:25,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6969.0,1.0
13009177693476033393,337011,2017-03-11 13:51:17,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,6970.0,1.0
12289963885585815942,336791,2017-03-10 23:27:06,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,34889.0,1.0
556105234452352266,336789,2017-03-10 23:17:57,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,34890.0,3.0
14757618429869758991,336781,2017-03-10 22:27:36,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
11268185319024767932,336778,2017-03-10 22:06:25,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,15000.0,2.0
4694990364629912832,336766,2017-03-10 21:18:56,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,15599.0,1.0
15856835903999620127,336764,2017-03-10 21:04:52,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,15600.0,2.0
5464557425247708348,336730,2017-03-10 19:06:50,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4099.0,1.0
12776065791333253554,336728,2017-03-10 18:54:43,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,4100.0,1.0
6600950706212966543,336497,2017-03-10 03:29:47,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,8699.0,1.0
1184520158758375385,336494,2017-03-10 03:23:21,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,8700.0,1.0
1810277393634424909,336486,2017-03-10 02:44:18,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
10762279863293063745,336483,2017-03-10 02:29:52,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,2100.0,1.0
7015728861845727607,336477,2017-03-10 02:03:01,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,8299.0,1.0
3216147844456305974,336475,2017-03-10 01:57:15,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,8300.0,1.0
9451088730163343679,336438,2017-03-09 23:29:28,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17904633799247341134,336436,2017-03-09 23:22:21,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
13356252461700256831,336403,2017-03-09 21:18:29,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4359.0,1.0
17585000577486220946,336379,2017-03-09 19:56:21,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,4360.0,1.0
4156367367735578262,336044,2017-03-08 21:02:59,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,369.0,1.0
6346417874126649795,336042,2017-03-08 20:58:25,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,370.0,1.0
6829214928144922731,336025,2017-03-08 20:17:44,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9399.0,1.0
5525090389846577501,336013,2017-03-08 19:08:43,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,9400.0,1.0
6291535130452852913,335738,2017-03-08 00:28:50,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
9852927786138302833,335733,2017-03-08 00:14:11,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3500.0,1.0
5781710489151267912,335331,2017-03-06 21:03:05,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6524.0,1.0
13786026750068581056,335308,2017-03-06 19:54:35,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,6520.0,5.0
10232133300228497688,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,1.0,1.0
16663670172075961745,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,1.0,2.0
9212985977556532309,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,1.0,3.0
12876006848381597055,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,2.0,2.0
4897880510773074512,334728,2017-03-05 04:51:23,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
11433467165171898636,334726,2017-03-05 04:46:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,6000.0,1.0
11142305525870688912,334721,2017-03-05 04:05:50,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3913850523056223914,334718,2017-03-05 03:59:55,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
5126431426267300202,334702,2017-03-05 03:00:13,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3506.0,1.0
5448972883903458732,334675,2017-03-05 00:58:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3500.0,10.0
17549024720917606508,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,3.0,3.0
10274703877358527236,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,2.0,2.0
6700631977586796680,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,2.0,2.0
16933982903570312585,334517,2017-03-04 14:22:40,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14760825204729376634,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,3.0,1.0
15574951410234283660,334513,2017-03-04 14:15:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2899.0,1.0
15070926149783728639,334511,2017-03-04 14:03:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
347515519590934362,334511,2017-03-04 14:03:34,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2900.0,1.0
17026205103496266951,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,3.0,3.0
1730791955560018466,334264,2017-03-03 21:32:07,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2402995137103090819,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,20.0,1.0
1088004003494992789,333822,2017-03-02 15:42:29,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,64001.0,1.0
13321833611060109424,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,2.0,1.0
13150649792851976169,333582,2017-03-01 23:39:26,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5804.0,1.0
12398142054099472124,333562,2017-03-01 22:24:53,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,44000.0,25.0
7204393705458174758,333553,2017-03-01 21:44:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,20000.0,10.0
10697562174768080923,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,5.0,2.0
111526315682668206,333509,2017-03-01 18:40:50,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5800.0,1.0
2322196291482225215,333191,2017-02-28 21:17:44,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13388593194603628662,333189,2017-02-28 21:12:46,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,20000.0,10.0
13549206617918730642,333182,2017-02-28 20:27:01,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
18151475649069305339,333180,2017-02-28 20:23:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
4294619215125764430,333168,2017-02-28 19:37:41,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4799.0,1.0
8788840006378017220,333164,2017-02-28 19:17:29,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1400.0,10.0
4515074539994599363,333141,2017-02-28 18:12:22,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,1.0
6319634934459586970,332903,2017-02-28 02:02:48,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,11079.0,1.0
16352919847446508662,332901,2017-02-28 01:55:59,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,1750.0,1.0
2015190108249359770,332899,2017-02-28 01:52:49,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,9330.0,1.0
10352285870167781808,332895,2017-02-28 01:18:20,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
8077266648821973926,332892,2017-02-28 01:05:18,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,12000.0,10.0
436062865183269083,332875,2017-02-28 00:02:10,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14430594548566594173,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,6.0,5.0
5248046676460243594,332797,2017-02-27 19:06:35,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
1260372932007642870,332793,2017-02-27 18:56:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,10.0
6675739187937764455,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,5.0,5.0
10466196287163201763,332380,2017-02-26 14:43:47,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
13107176535109219827,332378,2017-02-26 14:34:07,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,17000.0,5.0
2336003955696403921,332371,2017-02-26 14:05:17,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6499.0,1.0
7668152427289280963,332367,2017-02-26 13:53:56,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,6500.0,5.0
12681545284086651797,332208,2017-02-26 03:22:35,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
11452978498610190948,332167,2017-02-26 00:47:36,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5500.0,10.0
6322682459155068931,332150,2017-02-25 23:22:57,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,87999.0,1.0
10575411310131381048,332148,2017-02-25 23:17:06,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,88000.0,9.0
812219433101067624,332107,2017-02-25 20:38:27,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8890082498361483782,332105,2017-02-25 20:35:24,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
686693411985310317,332100,2017-02-25 20:00:24,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13739173847421010301,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,2.0,2.0
5320637280040681271,331832,2017-02-25 02:27:05,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12446281677076183334,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,4.0,4.0
3417597623764974967,331792,2017-02-24 23:27:54,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
14483199557734981273,331790,2017-02-24 23:13:57,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,90000.0,10.0
10016851843146218671,331788,2017-02-24 22:56:27,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,50879.0,1.0
14546751436256473852,331786,2017-02-24 22:50:40,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,47000.0,10.0
656424442159862559,331781,2017-02-24 22:31:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9019826748875758243,331759,2017-02-24 21:20:36,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,480.0,10.0
12721503739051542235,331751,2017-02-24 20:37:35,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,10.0
6057932109457443328,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-245L-NUS6-EWC7-9FNXK,2.0,1.0
15870471914765470509,331406,2017-02-23 21:33:36,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16379925160550156212,331400,2017-02-23 21:17:20,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,5.0
16972176842346329457,331385,2017-02-23 20:18:39,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11353945160497429754,331379,2017-02-23 19:54:22,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,10.0
9952149807059479393,331045,2017-02-22 21:39:05,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3136286076209626580,331015,2017-02-22 19:38:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
5023908111527059288,330682,2017-02-21 20:47:03,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
