ID,Height,timestamp,Type,From,To,Amount,Fee
7518267974849766141,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16041401425775958216,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A99-N2WF-BPY5-FHMF6,0.0,1.0
680027911847233514,273142,2016-09-13 19:29:50,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4954568341157725934,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
678778595111812458,164517,2015-11-14 14:49:24,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,9130.0,9.0
16444969509379169021,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,3.59341082,1.0
721788642347441686,138341,2015-09-02 10:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,452.49719728,1.0
14228656470147859933,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,5.29963516,1.0
4872088796775734785,138250,2015-09-02 03:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,111.49950619,1.0
18142543470717122491,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,35.73797975,1.0
6375075184944702724,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,18.0976927,1.0
15117086217940622175,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,9.39790375,1.0
6624847861103528378,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.03218022,1.0
13544925586700347914,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,52.15987383,1.0
17807273527064737325,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,6.45775339,1.0
4760284440083538819,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,80.98657136,1.0
12914043750258898480,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,68.08137484,1.0
16016709113947629773,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,48.60842794,1.0
16256879794058783196,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,5.44032862,1.0
7034475803826113104,136797,2015-08-29 02:35:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,100.77907796,1.0
8915850661193857521,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,10.18697976,1.0
5403757644735813760,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,81.13917539,1.0
5582420607402329852,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,19.62002952,1.0
7235413301220099669,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,38.61875172,1.0
12588884087021809581,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.47000591,1.0
16878208492687580248,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,58.19262874,1.0
4098173288139318556,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,98.97602334,1.0
16165357785198847881,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,52.66467075,1.0
11443173304710654401,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,10.89529284,1.0
12273462689983837811,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,22.93187585,1.0
7786472383463768036,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,21.89127306,1.0
2088613640106246310,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,19.53491298,1.0
2464956417410618124,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,41.87627746,1.0
11522679628396279417,134583,2015-08-22 21:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,287.74465956,1.0
13846784502610485206,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,8.63856431,1.0
14180368883093258385,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,57.86124603,1.0
4051108704075327081,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,73.87136617,1.0
12392417618162426004,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.23348316,1.0
13346257118029098527,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,30.58903366,1.0
16608309414083516476,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,33.4049393,1.0
13097019757627415557,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,69.13982627,1.0
7855445009563755750,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,39.27961612,1.0
15873465021518893763,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,26.23821055,1.0
14770693485154482649,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,2.50245155,1.0
17679107876851588876,133272,2015-08-19 05:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,485.14493328,1.0
4594638911686381240,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,50.09366073,1.0
18350720431255823399,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,23.21019595,1.0
4360181919432866291,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,13.72161016,1.0
5636520112166371429,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,14.32355944,1.0
3377240630393596521,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,3.87187573,1.0
14393101246932386569,132526,2015-08-17 03:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,112.06625829,1.0
17608307683382605843,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,48.76536084,1.0
9555968610198088012,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,36.64188565,1.0
10855440731055597131,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,10.00293891,1.0
14239446091561553204,132102,2015-08-15 23:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,31.5296234,1.0
11122884248656419161,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,8.1519726,1.0
13479791073466565637,131996,2015-08-15 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,119.6899965,1.0
6573079084216252620,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,84.83309731,1.0
3991337872794521895,131806,2015-08-15 02:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,117.38826971,1.0
3646170736156361631,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,39.13173766,1.0
4475032133565079201,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,29.28586829,1.0
2226267856048954316,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,15.49954863,1.0
16235088436660678417,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,26.81071768,1.0
15844691296085644103,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,76.87535927,1.0
15715338404604293091,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,37.14864529,1.0
17450002161748196624,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,8.27421969,1.0
17190798058420720472,130693,2015-08-12 00:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,103.83134063,1.0
13938684267562016656,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,34.860484,1.0
7619612366549965041,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,51.32341235,1.0
7467383575601070081,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,14.1771986,1.0
5227016228493398596,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.27553482,1.0
1141534405080716475,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,34.32894883,1.0
4799437161867329644,129802,2015-08-09 12:25:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,20.72596033,1.0
2305231499169543988,129602,2015-08-08 23:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,114.44445227,1.0
5143425799431060235,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,17.34478702,1.0
16154020724816641380,129544,2015-08-08 19:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,14.35965198,1.0
2940019970091577844,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,29.90832058,1.0
15501670974468849442,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,11.15592653,1.0
3234006854296592314,129251,2015-08-07 23:53:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,142.65222899,1.0
6580043242682517471,129101,2015-08-07 14:00:35,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
255299813371839321,129046,2015-08-07 10:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,52.72354404,1.0
13874684895113582591,128538,2015-08-05 23:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,13.56340066,1.0
13680760254273022068,128039,2015-08-04 14:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,114.81860416,1.0
14354286171632267124,127535,2015-08-03 04:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,77.36325864,1.0
2022414590970893373,127000,2015-08-01 16:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,70.16949807,1.0
14659728419179267549,126497,2015-07-31 06:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,86.0286304,1.0
1314753264385034283,125986,2015-07-29 20:19:33,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
826362924711638063,125975,2015-07-29 19:39:57,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17161699408882083047,125280,2015-07-27 20:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2A99-N2WF-BPY5-FHMF6,1.65903668,1.0
3622189747013398529,124816,2015-07-26 13:42:39,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17543303470814977044,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,11.33610259,1.0
1689490915610414637,124770,2015-07-26 10:14:06,Reward Recipient Assignment,S-2A99-N2WF-BPY5-FHMF6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
457763832257286652,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,6.26139685,1.0
8633207064460376864,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,45.51094495,1.0
2071686010881511934,124300,2015-07-25 02:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,9.58794951,1.0
2872737215611109370,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,89.60210401,1.0
1289238383511015840,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,21.33431942,1.0
7579974067830135773,123795,2015-07-23 17:00:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,114.31380803,1.0
13305864947873521402,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,56.09282268,1.0
13987974653435064557,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,23.30961374,1.0
13324956210521937138,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,20.04607958,1.0
11673574199029256302,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,2.92047729,1.0
6444317575747786012,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,12.58636506,1.0
2632613537123896654,122700,2015-07-20 15:19:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,19.61359243,1.0
9582804472470557687,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,46.80168664,1.0
12975680749437414494,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,25.89311367,1.0
10940626641389400037,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,5.55241113,1.0
586943179998062573,121522,2015-07-17 08:44:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,110.26414386,1.0
12240474605089469455,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,30.85126989,1.0
623879368929597275,120801,2015-07-15 07:55:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.91947003,1.0
8416109338407450117,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,82.06302193,1.0
14871714163809347834,120601,2015-07-14 18:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,51.56275548,1.0
10256042944956812815,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,5.31267505,1.0
983729544926486222,120188,2015-07-13 15:19:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,109.30970204,1.0
18201653255393869472,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,7.26781578,1.0
2515591038153275822,119700,2015-07-12 05:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,4.0976245,1.0
4297825581408407545,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,23.70386309,1.0
9331420981559210416,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,18.39786997,1.0
7987800851410347139,118702,2015-07-09 10:47:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,67.06030333,1.0
8794853572207487571,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,65.17106118,1.0
5460040204278273001,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,8.32077856,1.0
754641332970173589,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,79.3514188,1.0
10954464651651766060,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,8.70510864,1.0
14741423701629008600,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,28.23007777,1.0
11551744904694660272,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,36.12510413,1.0
14169429945712104846,116881,2015-07-04 08:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,408.01196585,1.0
5802539815043706119,116803,2015-07-04 03:04:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,53.58198925,1.0
131222737697326203,116700,2015-07-03 20:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,23.48416595,1.0
14618874142083158465,116500,2015-07-03 07:09:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,4.61277566,1.0
17304220577323722864,116372,2015-07-02 22:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,104.4069653,1.0
13145339875559186527,116000,2015-07-01 21:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,10.56210468,1.0
9835665387813519754,115900,2015-07-01 14:39:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,46.04782252,1.0
12934574970734525381,115800,2015-07-01 07:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.45686562,1.0
15294567510384730330,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,9.00125711,1.0
17604497025119988458,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,9.04442425,1.0
13043413011879546038,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,24.21468213,1.0
4196420277997161363,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,30.15794562,1.0
2685179459205458933,115000,2015-06-29 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,3.3123758,1.0
12172097849646704709,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,30.18171888,1.0
12681455547906124906,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,7.77911472,1.0
12254663127483198286,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,28.28342311,1.0
15212915709688930697,114618,2015-06-28 00:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,163.13904424,1.0
13469247650724696250,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,10.98803918,1.0
16915244290563478609,114500,2015-06-27 16:38:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,2.02875415,1.0
12798644310166672432,114402,2015-06-27 10:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,26.83154006,1.0
5527388021449448550,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,82.8380169,1.0
7475434776725183733,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,18.45689864,1.0
6446409335570051996,113603,2015-06-25 04:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,36.04936565,1.0
5310430908635161142,113503,2015-06-24 21:46:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,25.15161165,1.0
6271937590890610181,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,16.6783214,1.0
382849361063475933,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,22.31175512,1.0
4971801924738173901,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,49.65487162,1.0
8109140935605055846,112102,2015-06-20 23:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,18.05543531,1.0
12501523456687251100,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,20.54605261,1.0
5440872676839107203,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,26.00942611,1.0
8000631403793102453,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,95.71806657,1.0
4126020184573780549,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,43.29589464,1.0
7342932790215114397,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2A99-N2WF-BPY5-FHMF6,12.07339464,1.0
