ID,Height,timestamp,Type,From,To,Amount,Fee
17275594075282731400,779754,2020-08-01 07:55:25,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.0147
8235456275752990892,742156,2020-04-18 10:51:18,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0588
8773492319889000907,739725,2020-04-11 15:38:39,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.03675
17474722529736381329,739179,2020-04-10 03:15:39,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-VFHV-YDZ7-896E-H35GZ,7.0,0.03675
12796927260731707985,737209,2020-04-04 14:19:43,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-XDQM-NTEL-YNX6-GUMDQ,14.0,0.05145
10542039721002852626,737070,2020-04-04 05:14:50,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-SY5L-QZVB-Y4LC-E86YX,23.0,0.0147
17682713094444590014,736889,2020-04-03 16:53:53,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-8HRE-P25A-3U6G-B92JD,1.0,0.0294
4825530573928245519,736484,2020-04-02 13:46:24,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-BYFE-UZT2-3WCL-3T34F,5.0,0.0441
5858747104571422384,736222,2020-04-01 20:30:27,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-56K7-ATD6-DTUV-3S3T4,16.0,0.0588
11704684404786418539,736123,2020-04-01 13:36:16,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.03675
7308533007679165614,735678,2020-03-31 07:34:30,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-SY5L-QZVB-Y4LC-E86YX,3.0,0.0588
7978169252180087319,735573,2020-03-31 00:57:29,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-ME78-Q3P7-PXDA-2CYEU,3.0,0.0294
16802028134964015623,735322,2020-03-30 07:59:55,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-SY5L-QZVB-Y4LC-E86YX,19.0,0.0441
5714898950624738091,733776,2020-03-26 00:12:09,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-SY5L-QZVB-Y4LC-E86YX,2.0,0.0147
13506813814741027890,733674,2020-03-25 17:21:00,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-TGUJ-66KA-DV6A-3AFFX,2.0,0.05145
649211707793034647,731716,2020-03-20 05:56:24,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0147
8890500426404769677,730553,2020-03-16 23:59:47,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0588
1684367262982845632,730351,2020-03-16 10:17:50,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-QE7M-YUVD-AJU6-DN2K8,6.0,0.0294
6086909359614276207,730125,2020-03-15 18:50:08,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-UMQX-BCPY-T357-F6DWK,13.0,0.05145
1397654355307674227,729059,2020-03-12 19:43:08,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0588
11770877533277098186,728583,2020-03-11 11:46:04,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0588
4837008916856385865,728339,2020-03-10 19:40:57,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-SY5L-QZVB-Y4LC-E86YX,7.0,0.03675
13178030444611797620,726294,2020-03-05 01:42:18,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-SY5L-QZVB-Y4LC-E86YX,12.0,0.0441
14106844499270592236,725132,2020-03-01 19:35:41,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-J6EV-V6UN-7GQV-ET4ZE,3.0,0.02205
14080314817176755176,724653,2020-02-29 11:15:38,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0294
17574029056780024824,724381,2020-02-28 17:17:01,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-SY5L-QZVB-Y4LC-E86YX,4.0,0.0147
16084192552780808506,724086,2020-02-27 21:21:05,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.0588
15604177174174011639,723703,2020-02-26 19:50:03,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-PQKV-4NNF-QP8F-GBWPB,11.0,0.02205
11250600588111521550,720975,2020-02-19 04:25:01,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-SY5L-QZVB-Y4LC-E86YX,12.0,0.0441
2722844751805334881,720927,2020-02-19 01:08:48,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0441
9459193096916272422,720336,2020-02-17 09:50:15,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.0441
8895995519634344437,719466,2020-02-14 23:06:46,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-YK4W-WS6V-BVA6-5W72Y,3.0,0.0441
386141912782919933,718468,2020-02-12 04:40:24,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-SY5L-QZVB-Y4LC-E86YX,6.0,0.02205
13861794289582135990,717102,2020-02-08 08:13:01,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0294
5446836033688209252,717014,2020-02-08 02:27:32,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-5V43-DC2C-4YKT-44BVL,8.0,0.03675
16423633084830981944,717003,2020-02-08 01:57:03,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-SY5L-QZVB-Y4LC-E86YX,4.0,0.03675
6047979621761545488,716839,2020-02-07 14:48:24,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-4MH2-MC6C-2PUP-EJDEU,16.0,0.03675
3468911130317822524,715319,2020-02-03 08:49:53,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-SY5L-QZVB-Y4LC-E86YX,2.0,0.0294
11959517765980890200,715096,2020-02-02 17:44:58,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-SY5L-QZVB-Y4LC-E86YX,8.0,0.03675
7501352817911363146,714962,2020-02-02 08:56:11,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-7CXG-BEZ3-AHXF-GPPTF,1.0,0.0588
17562275411071673355,714789,2020-02-01 21:01:43,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-SY5L-QZVB-Y4LC-E86YX,6.0,0.0147
7806180812778302078,714389,2020-01-31 18:11:59,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-SVUE-ZSBW-BUS2-DTB8P,8.0,0.03675
8841776926777882928,711068,2020-01-22 11:38:51,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-SY5L-QZVB-Y4LC-E86YX,10.0,0.0882
4396023678257533075,709952,2020-01-19 08:41:23,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-RH5T-QDDU-MLUV-9CB6L,7.0,0.0294
2375789026176712554,709940,2020-01-19 07:44:11,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-SY5L-QZVB-Y4LC-E86YX,2.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SY5L-QZVB-Y4LC-E86YX,10.0,0.0588
