ID,Height,timestamp,Type,From,To,Amount,Fee
277426121530676897,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.0,1.0
15301777145352649286,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.01215629,1.0
4571933230965533829,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.02767034,1.0
16412806575669450303,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-JS5G-BVPN-9A5B-G2ESE,0.01902852,1.0
10308499476213146905,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.01681331,1.0
7413827932808920049,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.02251618,1.0
2768971505266454098,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.02242968,1.0
4450284854257905175,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.02366473,1.0
14669063661483665811,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.06404222,1.0
17683150101291054953,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.064,1.0
14905009889536171211,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.063,1.0
17492948033202430015,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.09,1.0
6794245183440543922,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.054,1.0
10053973556407340153,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.009,1.0
2208605652992966236,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.018,1.0
13305084180812958193,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JS5G-BVPN-9A5B-G2ESE,2.0,1.0001
11447704380198612459,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JS5G-BVPN-9A5B-G2ESE,0.036,1.0
17492320056643699252,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.04,1.0
13061820582516619751,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.09,1.0
17622821579438006998,340764,2017-03-22 01:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JS5G-BVPN-9A5B-G2ESE,3.0,1.0
5022275582625104098,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.045,1.0
5203062152745193809,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.045,1.0
12612775613753401255,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.027,1.0
4168424185392073480,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.0255,1.0
2570428689906911909,333617,2017-03-02 02:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS5G-BVPN-9A5B-G2ESE,3.0,1.0
17078277250312546872,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.009,1.0
11720256350749507750,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.009,1.0
17578910628750396699,332885,2017-02-28 00:31:06,Ordinary Payment,S-JS5G-BVPN-9A5B-G2ESE,S-AN3K-7UWQ-NAX8-D5NLU,2965.0,1.0
14933145952104898390,332773,2017-02-27 17:25:47,Bid Order Placement,S-JS5G-BVPN-9A5B-G2ESE,,0.0,1.0
1990224140740794508,332569,2017-02-27 03:42:59,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-JS5G-BVPN-9A5B-G2ESE,3000.0,1.0
8621563843316412797,332569,2017-02-27 03:42:59,Account Update,S-JS5G-BVPN-9A5B-G2ESE,,0.0,1.0
4725093534756039740,332566,2017-02-27 03:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS5G-BVPN-9A5B-G2ESE,3.0,1.0
