ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6PQ8-SQ2J-5MAP-5Z9WN,1e-08,0.0735
9743129579054122873,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6PQ8-SQ2J-5MAP-5Z9WN,0.0,1.0
5920902103395855724,115760,2015-07-01 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,318.67751741,1.0
4240778579768540868,115482,2015-06-30 10:42:28,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,2600.0,1.0
16194000288280166734,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.84420958,1.0
17822535637755660917,115040,2015-06-29 05:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.37454644,1.0
9547475559731672552,114460,2015-06-27 14:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,323.29314695,1.0
11051059525011956042,113930,2015-06-26 02:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.03735196,1.0
7585632411805033663,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,379.62323975,1.0
10474823353832200281,113521,2015-06-24 23:11:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,316.04696263,1.0
13743254601474922332,113311,2015-06-24 09:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,350.91825147,1.0
12907004692431189475,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,322.88878949,1.0
17003757878227672126,112647,2015-06-22 12:44:33,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1250.0,1.0
2087680843457431816,112540,2015-06-22 05:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.49516264,1.0
10576913506843236420,112211,2015-06-21 07:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,318.40799922,1.0
15327951244788949114,111940,2015-06-20 12:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,311.77504976,1.0
7995038755709734656,111560,2015-06-19 11:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,319.18079629,1.0
8650074485444748802,110176,2015-06-15 14:35:52,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1845.0,1.0
16198530734884021856,108811,2015-06-11 18:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,308.94877182,1.0
13110414299890526842,105641,2015-06-02 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.32250209,1.0
2269816482202705050,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.09384724,1.0
14745638749142947837,105000,2015-06-01 03:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,316.66504654,1.0
3698999827913000360,104551,2015-05-30 20:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,314.97724606,1.0
17230092471291262118,104060,2015-05-29 11:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.67328067,1.0
15403034252602080007,103753,2015-05-28 15:13:48,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1020.0,1.0
1449793912830398324,103390,2015-05-27 15:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,323.99013398,1.0
11489132348345165341,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.01109979,1.0
16045574398711613682,102800,2015-05-25 23:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,395.94907358,1.0
10613906695966557631,102624,2015-05-25 11:08:14,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,5190.0,1.0
2049768314874821326,102511,2015-05-25 03:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.62309646,1.0
5329976432563402125,102100,2015-05-24 00:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,319.24658498,1.0
16945104893645450594,101791,2015-05-23 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,346.17516458,1.0
11102235769653611562,101571,2015-05-22 12:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,324.6701276,1.0
13211802495127124273,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,306.79798255,1.0
98179054641464173,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,355.67077397,1.0
10482007240178635695,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.36612426,1.0
8689049881494465183,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,317.97496414,1.0
10208576436092955240,100272,2015-05-18 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,327.17024596,1.0
11919612731139070789,100082,2015-05-18 08:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,401.16223981,1.0
9705424915346404933,99780,2015-05-17 13:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,309.58193625,1.0
2126487994924342227,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,316.34625706,1.0
10229757425276376468,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,309.36870391,1.0
5863513218872677424,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,307.78515546,1.0
2737378762803612371,98410,2015-05-13 17:09:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,346.56309591,1.0
11751090145148922133,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.33150194,1.0
15207094019797950372,97928,2015-05-12 08:53:07,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,2210.0,1.0
11326065192131538206,97801,2015-05-12 00:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.08475509,1.0
6803762083523070093,97570,2015-05-11 08:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,335.19536339,1.0
18016623048393994919,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.57519361,1.0
10709002506583030332,96960,2015-05-09 16:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.90304614,1.0
3334675686485784810,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,325.57595272,1.0
13641917209874355207,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,337.52324298,1.0
15341290909951415618,96350,2015-05-07 23:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,307.19044492,1.0
6017140302895409746,96167,2015-05-07 10:25:38,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,6545.0,1.0
6216145166632377793,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,310.04488677,1.0
15246550596572546471,95520,2015-05-05 15:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,308.44833318,1.0
8659403540476107283,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,307.99661537,1.0
16047803506955036730,95020,2015-05-04 05:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,324.03479269,1.0
2530601007237920147,94703,2015-05-03 08:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,477.91117373,1.0
3996972154887539435,94480,2015-05-02 17:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,328.41208107,1.0
16304518238003262484,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,335.87163235,1.0
2960501236279535468,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,317.40989349,1.0
10938436274362387207,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,306.56208133,1.0
3133996871177193575,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,327.52619536,1.0
15097690739014117832,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,326.84707201,1.0
2834404626150058184,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,304.2098546,1.0
13125187879386371094,92760,2015-04-27 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,304.04174822,1.0
5309918097521162185,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,367.86300839,1.0
956108059825892322,92340,2015-04-26 18:01:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,313.76762566,1.0
10948471800867504445,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,321.49128994,1.0
6657587252094642856,91790,2015-04-25 05:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,357.51486235,1.0
10054463605573644533,91621,2015-04-24 17:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.30544676,1.0
7195964473256121095,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.04559511,1.0
12432853550267592809,91080,2015-04-23 05:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,304.91422924,1.0
15705018064268868300,90824,2015-04-22 12:09:17,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,2295.0,1.0
15549624722451802124,90780,2015-04-22 09:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,339.4495485,1.0
5777503309925020718,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,331.71792758,1.0
5733293108750799162,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,315.50551249,1.0
17404028313833497386,89950,2015-04-20 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,310.17927188,1.0
13404348760368016940,89610,2015-04-19 02:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,307.02957176,1.0
8923880311592664828,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,343.02457429,1.0
6192550356735428855,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,342.66797771,1.0
909239742290742163,89003,2015-04-17 09:56:46,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,2975.0,1.0
868342816369610639,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,427.39119786,1.0
16059185505776782171,88572,2015-04-16 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,326.63588481,1.0
1671756107546145966,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,305.37944383,1.0
14326242865530122213,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,308.65273954,1.0
5694732211714503029,87550,2015-04-13 08:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.21452308,1.0
3055596238423827566,87313,2015-04-12 17:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,400.84408204,1.0
12543516812197330576,87041,2015-04-11 22:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.77729153,1.0
18157469642470233340,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.27590693,1.0
14784931324795095392,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.63776287,1.0
1005868635311169024,86223,2015-04-09 15:11:04,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,2220.0,1.0
8141385826852812486,86212,2015-04-09 14:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,306.41490908,1.0
13855067339101101430,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.191527,1.0
11527781831184286383,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,332.51133407,1.0
12024139230931654510,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,310.95122187,1.0
9039330741390555408,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,305.21086223,1.0
11010921117119985189,84460,2015-04-04 17:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,340.9351444,1.0
17730785164103179792,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,321.20098316,1.0
13472619290983067803,84083,2015-04-03 15:30:49,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,310.0,1.0
13608779607989725360,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.68824317,1.0
13499722392396991791,83061,2015-03-31 18:53:46,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,920.0,1.0
3262151202556537786,82980,2015-03-31 13:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.54404601,1.0
12429419710095465738,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,317.56212994,1.0
11194458552125250738,82513,2015-03-30 06:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.96688091,1.0
4963084374224918399,82261,2015-03-29 13:30:42,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1300.0,1.0
5201234647420159286,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.29077388,1.0
16310029741524836663,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,313.37317306,1.0
3118930533810796294,81641,2015-03-27 19:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,351.23279844,1.0
2041278528613748439,81371,2015-03-27 01:37:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,314.77894121,1.0
2985084949858739917,80797,2015-03-25 11:13:06,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1450.0,1.0
9951618417928714668,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.5261763,1.0
1721609326254150006,80240,2015-03-23 21:48:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,308.75496505,1.0
6603031513691073849,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.09066156,1.0
1163117149152022212,79543,2015-03-21 23:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,549.25720513,1.0
848200840955002077,79395,2015-03-21 12:55:35,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,3050.0,1.0
18132936498107254171,79341,2015-03-21 09:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,306.96862453,1.0
1126810848544080165,79102,2015-03-20 17:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,305.26975907,1.0
12555852988120589580,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,309.30600105,1.0
7021814605181364192,78262,2015-03-18 09:05:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.72209882,1.0
6522318437749168700,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,310.96525582,1.0
11382292315539322324,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,320.64653796,1.0
18397295886196664012,77352,2015-03-15 20:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,501.35754921,1.0
9845833240315199374,77002,2015-03-14 20:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,312.9630106,1.0
17219574103881659268,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,364.42230307,1.0
12992492334247169925,76593,2015-03-13 17:14:53,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,900.0,1.0
1444836748040479114,76181,2015-03-12 13:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,306.99369559,1.0
2209953584195047696,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,305.32602199,1.0
2561823011566090809,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.89115797,1.0
8752134294897854111,75512,2015-03-10 16:37:57,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1500.0,1.0
3149636194141210136,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,352.33469282,1.0
14292896730231828233,75184,2015-03-09 18:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,429.23481003,1.0
4773426722681534224,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,343.86967634,1.0
14415430501293617295,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,336.9515742,1.0
3282949925347297418,74367,2015-03-07 11:54:40,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1500.0,1.0
7773608353027929295,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,307.15917035,1.0
622127557069449009,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,308.09449617,1.0
1021507859964968551,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,335.3837021,1.0
2341163643319446572,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,308.8637079,1.0
142788358355486172,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,311.55462504,1.0
14312898974551889920,72549,2015-03-02 10:00:34,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1613.0,1.0
14160264577004162964,72431,2015-03-02 01:58:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,344.62618509,1.0
7529691625221787534,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,301.12809639,1.0
6449499905138207962,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,335.27543849,1.0
17590358651961130852,71802,2015-02-28 07:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,321.43416971,1.0
7024758605449456035,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,310.86183915,1.0
3628465666823713537,71474,2015-02-27 09:48:57,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1343.0,1.0
9510286168156977270,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,359.65582492,1.0
16898032880614798589,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,313.15489573,1.0
17670388177677729824,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,347.80760828,1.0
7289160346133933943,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,324.08957118,1.0
