ID,Height,timestamp,Type,From,To,Amount,Fee
1351327991160346827,370857,2017-06-14 05:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5Q7-JBG7-UESP-7FDGU,1.0,1.0
17445628975150378401,351905,2017-04-22 04:53:33,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12076175648778402456,351898,2017-04-22 04:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
6850913368463166532,351757,2017-04-21 19:30:06,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6321220742687215080,351756,2017-04-21 19:24:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
14021512896164509849,351327,2017-04-20 14:15:06,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10197487813250416661,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
2695128715421673125,351198,2017-04-20 05:50:34,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5373125321282314066,351196,2017-04-20 05:45:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
13029241721129847323,351029,2017-04-19 18:41:51,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13260173900622531839,351026,2017-04-19 18:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
11419032686539630471,350481,2017-04-18 05:46:40,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3861723801409243572,350479,2017-04-18 05:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1845082022281350287,350255,2017-04-17 14:19:38,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13782154366880002186,350254,2017-04-17 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
12600731809441174217,350126,2017-04-17 06:00:39,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15293540208022100699,350124,2017-04-17 05:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
2499948842442550052,349782,2017-04-16 07:06:55,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8374057798593346139,349780,2017-04-16 06:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
8716011191607549824,349537,2017-04-15 14:28:16,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1581861470775818587,349536,2017-04-15 14:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
18130410700002031466,349406,2017-04-15 05:50:39,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12829309334416286272,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
17922431019738580233,349055,2017-04-14 06:41:26,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13192662060325331475,349054,2017-04-14 06:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
14253879513553592088,348707,2017-04-13 06:37:50,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14732278104135569198,348703,2017-04-13 06:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
7553843488858102948,348528,2017-04-12 18:31:20,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14427445511517300867,348525,2017-04-12 18:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
5237249883762149906,348331,2017-04-12 05:25:46,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11925815552382948832,348329,2017-04-12 05:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
623936898623546725,348118,2017-04-11 15:12:42,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16410690926981301597,348115,2017-04-11 14:55:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
9782787140686828698,346346,2017-04-06 16:02:09,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5962730885509323646,346345,2017-04-06 15:53:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1300891592904651307,346212,2017-04-06 07:19:09,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18294029704639782478,346210,2017-04-06 07:07:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
9874848059138467843,345999,2017-04-05 16:56:36,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18419014914454303080,345996,2017-04-05 16:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
14486538431851148401,345845,2017-04-05 06:37:01,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3099088955274900197,345840,2017-04-05 06:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
8950582318204864786,345643,2017-04-04 16:48:00,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12024390567081527846,345637,2017-04-04 16:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
8724343191612229993,345482,2017-04-04 06:18:12,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11900565139463165210,345479,2017-04-04 06:10:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
6036887201516053099,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5Q7-JBG7-UESP-7FDGU,2.0,1.0001
10205019088516166935,344772,2017-04-02 06:27:59,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17621676355646240674,344770,2017-04-02 06:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
5333990862816226847,344643,2017-04-01 21:59:49,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10761643736050710199,344642,2017-04-01 21:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
13725526736011661797,344492,2017-04-01 11:40:46,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11443427105930395544,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
6609023086704141034,344054,2017-03-31 06:04:04,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2775006770777535022,344051,2017-03-31 05:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
2598299900688658356,343823,2017-03-30 14:35:58,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12646652921942630527,343820,2017-03-30 14:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
15636559737003835532,343694,2017-03-30 06:07:09,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9201730509942172295,343692,2017-03-30 06:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
3681424203815130937,343490,2017-03-29 16:39:25,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9835406012155610060,343488,2017-03-29 16:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
921411507248759352,343349,2017-03-29 06:42:11,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3560658174990137201,343347,2017-03-29 06:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
16584410193299406182,343208,2017-03-28 21:25:37,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15836747181934032664,343206,2017-03-28 21:17:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1935912300280065409,343003,2017-03-28 08:01:50,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10884696507071732607,343001,2017-03-28 07:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
10382173040112046075,342763,2017-03-27 15:44:28,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13936043554380195852,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
5239903670956188641,342632,2017-03-27 06:47:47,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9673357908804259635,342630,2017-03-27 06:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
6040236502174018156,342458,2017-03-26 18:57:45,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10564912784047274081,342457,2017-03-26 18:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
7143786381553791461,342292,2017-03-26 07:47:40,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15048352544559159224,342276,2017-03-26 06:33:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1133114266182745849,342054,2017-03-25 15:57:10,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1175816058566185360,342049,2017-03-25 15:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
17282355153639393497,341908,2017-03-25 05:59:10,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17600761924184320145,341907,2017-03-25 05:53:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
9113156543683756105,341699,2017-03-24 15:28:03,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17158107913788471847,341692,2017-03-24 15:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
773549596668631584,341422,2017-03-23 21:25:09,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1835636214618264472,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
13920429953656530033,341191,2017-03-23 06:18:52,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11060079153412438321,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
12194713843883281638,340998,2017-03-22 16:45:05,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12682748731892618140,340995,2017-03-22 16:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1403597310879959106,340849,2017-03-22 07:09:54,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2493627381036479476,340848,2017-03-22 07:02:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
9866104256956806841,340512,2017-03-21 08:45:53,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10583583995931063996,340509,2017-03-21 08:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
14523754204064857435,340368,2017-03-20 22:30:26,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4758225587295654443,340363,2017-03-20 22:21:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
4623483654926871043,340124,2017-03-20 06:43:48,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17706314969266730970,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
4693802949081172848,339768,2017-03-19 06:43:48,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8741665991402737234,339767,2017-03-19 06:34:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
7958167456776879898,339616,2017-03-18 20:08:46,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9794701827564845620,339615,2017-03-18 20:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
16831960111464249175,339429,2017-03-18 07:46:43,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13064136025902154227,339425,2017-03-18 07:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
10393062019637206723,339197,2017-03-17 16:17:03,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15170439059149087280,339195,2017-03-17 16:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1617293100581230335,339057,2017-03-17 07:06:29,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15181558454775676094,339053,2017-03-17 06:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
2231060847046984469,338704,2017-03-16 07:42:28,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13524880983818909269,338700,2017-03-16 07:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
9906042675275591973,338576,2017-03-15 22:25:31,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3636785945329270049,338572,2017-03-15 22:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
15864058182160867076,338347,2017-03-15 07:18:56,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14537024636808502186,338346,2017-03-15 07:10:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
12359152492153414519,338212,2017-03-14 22:21:45,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11313334496495713129,338207,2017-03-14 22:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
6697506793669940732,337981,2017-03-14 06:52:14,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3013584407286510520,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
9192803878429323839,337836,2017-03-13 21:03:59,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10180591002782966158,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
7914453527839410845,337631,2017-03-13 07:15:59,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1029054217578097707,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
5966063659022175267,337416,2017-03-12 17:03:31,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5500755375301033940,337415,2017-03-12 16:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
10708147922904794615,337285,2017-03-12 08:27:23,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7503582906623164358,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
2474270982404443683,337084,2017-03-11 18:42:31,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7007958574947352663,337082,2017-03-11 18:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
18288075832466984083,336905,2017-03-11 06:58:59,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6005485314309762463,336904,2017-03-11 06:55:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
3585849139254965612,336539,2017-03-10 06:27:38,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11737693945152538826,336538,2017-03-10 06:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
15345153336067170064,336340,2017-03-09 16:44:34,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12868286340406315923,336337,2017-03-09 16:40:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
4173889465042405421,336193,2017-03-09 07:09:34,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11513054659076516279,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
1972952468341511421,335968,2017-03-08 16:11:48,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5778534993211490963,335966,2017-03-08 16:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
12187347067835660893,335827,2017-03-08 06:49:30,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
794087813500322999,335825,2017-03-08 06:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
11091502350517327760,335639,2017-03-07 17:47:59,Ordinary Payment,S-B5Q7-JBG7-UESP-7FDGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11344770427174572262,335635,2017-03-07 17:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5Q7-JBG7-UESP-7FDGU,3.0,1.0
