ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZVJ4-HFS3-MSS7-37E9T,2.19e-06,0.0735
17815768320631422984,981837,2022-02-14 03:50:32,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-7A33-TRAL-A5MA-GJ4LN,26494.0,0.02205
17808272763265946849,932519,2021-09-30 01:56:34,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-W7DL-2Y7H-UGKB-BCDJC,2000.0,0.02205
18260817170302068722,932518,2021-09-30 01:52:13,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
9983950102362008085,932514,2021-09-30 01:33:34,Remove Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0147
4885709417003461078,929659,2021-09-22 03:01:18,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
5798096268693519427,929625,2021-09-22 00:45:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,128.95135962,0.0147
300488228118977997,928910,2021-09-20 01:06:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,116.64583579,0.0147
14584664598748171905,928496,2021-09-18 21:24:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,139.65426329,0.0147
2167984644810700776,928281,2021-09-18 07:05:53,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
2403894023654150512,927870,2021-09-17 03:48:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.95984213,0.0147
16801655446586736308,927610,2021-09-16 10:27:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,101.29799432,0.0147
2533827186071039832,927493,2021-09-16 02:34:35,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
3987692916307498464,927493,2021-09-16 02:34:35,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
18122327885902596009,927376,2021-09-15 18:47:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.27757261,0.0147
12530640266398108570,926789,2021-09-14 03:40:20,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.03675
6547331700774462295,926595,2021-09-13 14:50:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.07138525,0.0147
2400756979362039743,926389,2021-09-13 01:01:15,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
18384633886926873803,926280,2021-09-12 17:37:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,151.98781827,0.0147
8699844051866650066,925971,2021-09-11 21:11:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,157.11388219,0.0147
4431701911052026069,925305,2021-09-10 00:32:25,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
17572838994853394525,925263,2021-09-09 21:50:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,149.65709494,0.0147
8092484315103191727,925146,2021-09-09 13:56:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.93289192,0.0147
9532881240243394724,925045,2021-09-09 07:24:48,Alias Assignment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.00735
18375822635808690319,924230,2021-09-07 00:47:15,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
16256146537524054711,924207,2021-09-06 23:19:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.86131739,0.0147
536473330678993508,923882,2021-09-06 01:45:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,101.12194972,0.0147
10534846921346037650,923879,2021-09-06 01:34:32,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
9618242955583948737,922973,2021-09-03 13:04:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,104.64477925,0.0147
11957335131304759485,922823,2021-09-03 02:49:09,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
17483006709475341957,922720,2021-09-02 19:58:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.77385813,0.0147
15240532934429270609,922425,2021-09-02 00:26:18,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
14202072985767075074,922297,2021-09-01 16:00:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,156.64325468,0.02205
13242063740977407276,922068,2021-09-01 00:36:00,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
7984834513738826485,921995,2021-08-31 19:51:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,151.83263257,0.0147
2834919639774357096,921709,2021-08-31 00:43:27,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
3064719816157251370,921703,2021-08-31 00:16:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,127.76495481,0.02205
6861145165762289382,921409,2021-08-30 04:45:00,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
6974540728532857734,921166,2021-08-29 12:33:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,151.72401492,0.02205
14582887455029647307,921093,2021-08-29 07:43:40,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
3722166094914093696,920938,2021-08-28 21:13:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,101.79440709,0.0147
16464869603713175373,920587,2021-08-27 21:49:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,144.79151818,0.0147
1264260983671564454,920376,2021-08-27 07:51:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.4539976,0.0147
18201259576217711955,920286,2021-08-27 01:50:27,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
13885057495001155886,919980,2021-08-26 05:28:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,127.41242943,0.0147
607083019636433641,919546,2021-08-25 00:32:55,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
439901203063584563,919538,2021-08-24 23:57:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.93083095,0.0147
2221342477029612466,918835,2021-08-23 01:06:55,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
13968109645810226816,918656,2021-08-22 13:03:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,132.85255704,0.02205
4834752860306383232,918608,2021-08-22 09:48:35,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.1
6784855970852343257,918078,2021-08-20 22:34:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,122.05593088,0.0294
15420510392908727025,917752,2021-08-20 00:48:49,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
7878241092248682919,917524,2021-08-19 09:41:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,101.82091755,0.02205
9507875165355628272,917388,2021-08-19 00:35:23,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
13470809641118396662,917225,2021-08-18 13:34:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.5552375,0.0147
5512468566524970248,916666,2021-08-17 00:24:11,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
6230064432010268546,916624,2021-08-16 21:33:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,166.7376211,0.0147
15206391443108670726,916305,2021-08-16 00:18:29,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
6388158041933589917,916167,2021-08-15 15:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,101.24846179,0.0147
4032566854013030008,916090,2021-08-15 09:57:05,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
5744458463918900486,915789,2021-08-14 13:50:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.64400445,0.0147
2447832547217005979,915586,2021-08-14 00:21:55,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
13840009424698853465,915577,2021-08-13 23:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.83604909,0.0147
510153177243124592,915379,2021-08-13 10:41:25,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
14805479184993253597,915377,2021-08-13 10:33:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,107.15324975,0.0147
5093741246770612120,914872,2021-08-12 00:37:41,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
808668821324414301,914831,2021-08-11 21:56:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,131.05847366,0.0147
3523046340469856721,914567,2021-08-11 04:33:15,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
17702197638610658086,914566,2021-08-11 04:28:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,142.0757531,0.0147
9376721603016391969,914516,2021-08-11 00:57:25,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
7224954487663851630,914472,2021-08-10 22:04:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,150.710529,0.0147
14892440173911387186,914166,2021-08-10 01:40:54,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
7671457074269717670,914110,2021-08-09 21:54:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.51219378,0.0147
16821306401292408045,913965,2021-08-09 12:00:08,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.06615
6901168953391762165,913851,2021-08-09 04:20:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.96775173,0.02205
5080798660390627027,913582,2021-08-08 10:35:07,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
6411630048534323701,913552,2021-08-08 08:38:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,100.28236879,0.02205
2845782781641341089,912716,2021-08-06 00:41:27,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
10407197276860973391,912600,2021-08-05 17:03:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,162.05704584,0.0147
17239264260990506264,912347,2021-08-05 00:25:26,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
12613718098759837199,912340,2021-08-04 23:54:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,101.00067227,0.0147
12637618751407381074,912031,2021-08-04 03:15:56,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
5464094744253624829,912015,2021-08-04 02:11:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,123.34196142,0.0147
13810497563827830852,911645,2021-08-03 01:27:21,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
7192994228998404187,911644,2021-08-03 01:23:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZVJ4-HFS3-MSS7-37E9T,11318.94634,0.1
11321389181173236837,911630,2021-08-03 00:27:26,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
12549817532546572559,911629,2021-08-03 00:22:26,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZVJ4-HFS3-MSS7-37E9T,615.566,0.1
12318632151760869579,911558,2021-08-02 19:40:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,141.19268174,0.0147
10748452374692313408,911466,2021-08-02 13:29:43,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0147
9276895822490586906,911455,2021-08-02 12:45:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZVJ4-HFS3-MSS7-37E9T,1376.042,0.1
13047659468665645791,911428,2021-08-02 11:01:36,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
7767073635997879638,911427,2021-08-02 10:56:18,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZVJ4-HFS3-MSS7-37E9T,8259.67706,0.1
9205716619421880909,911425,2021-08-02 10:48:09,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZVJ4-HFS3-MSS7-37E9T,19.8,0.1
5700858011345490235,911387,2021-08-02 08:17:09,Arbitrary Message,S-ZVJ4-HFS3-MSS7-37E9T,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
17224727458242967733,911384,2021-08-02 08:05:33,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
17750019192880065921,911383,2021-08-02 08:00:44,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-XLZH-Z8M6-73W8-DQRQR,0.001,0.02205
4703925640665994618,911379,2021-08-02 07:44:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.03359372,0.0147
13065202795540067098,911272,2021-08-02 00:45:05,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
17788434334626341979,911211,2021-08-01 20:26:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.50465313,0.0147
10733223483246473732,911010,2021-08-01 07:07:28,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
7428175374374315523,910915,2021-08-01 00:39:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.1031316,0.0147
17072316497759321763,910726,2021-07-31 11:50:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.11166691,0.0147
10254522030854520530,910596,2021-07-31 03:15:45,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
13652442411873987299,910467,2021-07-30 18:40:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.11988273,0.0147
10059797652005891574,910195,2021-07-30 00:49:23,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
14048834867385049429,910171,2021-07-29 23:04:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.2660648,0.0147
9826739427034667563,909950,2021-07-29 08:13:00,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
1279163664138877979,909867,2021-07-29 02:50:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.07516951,0.0147
1548198219981064362,909654,2021-07-28 12:38:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.11223954,0.0147
4690328959439374326,909474,2021-07-28 00:38:38,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
10495866270694544288,909369,2021-07-27 17:37:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.35090476,0.0147
3759568836138657531,909163,2021-07-27 03:59:40,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
11062253225330151397,909128,2021-07-27 01:45:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,67.66005037,0.0147
6291021764557363475,909111,2021-07-27 00:28:25,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
10253575625784414635,909067,2021-07-26 21:22:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,72.02010005,0.0147
2294337744993539198,908909,2021-07-26 10:51:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.45059564,0.0147
16021119066486043246,908754,2021-07-26 00:30:57,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
2695140516131817077,908641,2021-07-25 17:04:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,67.40827755,0.02205
1969240483631724799,908614,2021-07-25 15:25:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.27674437,0.02205
12995736767242179014,908402,2021-07-25 01:03:08,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
8136332698033332185,908344,2021-07-24 21:09:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.22432614,0.0147
10963331977805034094,908053,2021-07-24 01:45:05,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
6286151218070575987,908024,2021-07-23 23:52:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.05567797,0.0147
6771702514882411957,907723,2021-07-23 03:47:48,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
15893652157599423902,907719,2021-07-23 03:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,67.7203623,0.0147
4748630502639390158,907676,2021-07-23 00:36:22,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
439450137878262642,907667,2021-07-23 00:00:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,72.15798491,0.0147
12824914514170618008,907596,2021-07-22 19:26:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.80148211,0.0147
9780016715561399398,907312,2021-07-22 00:27:45,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
7454235280798329272,907140,2021-07-21 13:02:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.08484622,0.02205
13967863502741729379,906957,2021-07-21 00:44:13,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.03675
14101041131940342319,906923,2021-07-20 22:19:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.12493437,0.0147
9223712839630843845,906594,2021-07-20 00:26:01,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
17882224596506639577,906589,2021-07-20 00:07:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.14361269,0.0147
14981937745646725758,906363,2021-07-19 08:54:42,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
20982039718624016,906318,2021-07-19 06:06:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.16643488,0.0147
3704016056110591286,905922,2021-07-18 03:37:05,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.02205
12310541845842905796,905904,2021-07-18 02:25:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZVJ4-HFS3-MSS7-37E9T,0.0,0.04
15726818186879959539,905904,2021-07-18 02:25:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZVJ4-HFS3-MSS7-37E9T,1e-08,0.04
14484654547095320561,905650,2021-07-17 09:36:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.46509616,0.0147
6440936982233399003,905180,2021-07-16 02:25:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,10.46955823,0.0147
10985865596380097627,904898,2021-07-15 07:21:50,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0294
12447703946542418179,904860,2021-07-15 04:53:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,75.16706704,0.0147
10480298092401580729,904550,2021-07-14 08:17:24,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.0147
4728082263917381948,904547,2021-07-14 08:06:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZVJ4-HFS3-MSS7-37E9T,83.01801547,0.0147
7034786537562324500,904535,2021-07-14 07:20:30,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-XLZH-Z8M6-73W8-DQRQR,1e-08,0.0294
15499156704582343477,903878,2021-07-12 11:13:01,Add Commitment,S-ZVJ4-HFS3-MSS7-37E9T,,0.0,0.03675
3093929487401096816,903876,2021-07-12 11:06:10,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-ZVJ4-HFS3-MSS7-37E9T,1000.0,0.03675
5811341328488989349,903829,2021-07-12 07:54:40,Reward Recipient Assignment,S-ZVJ4-HFS3-MSS7-37E9T,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
6739353152316183584,903826,2021-07-12 07:42:40,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-ZVJ4-HFS3-MSS7-37E9T,0.5,0.0147
