ID,Height,timestamp,Type,From,To,Amount,Fee
15845092018682208677,898889,2021-06-28 14:31:22,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,166.64,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P9XT-8KDR-PLUJ-268HH,1e-08,0.62475
10708496714737442085,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.25,1.0
8125270595139680106,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.04,1.0
9613480367404506006,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
5130353587301748108,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,21.0,1.0
3681976838873016084,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
2155221182648680807,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
2671494845481846275,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,21.5,1.0
12797972887665234123,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
15191411176215542428,439630,2017-12-23 22:59:39,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,290.0,1.0
3065501911145634100,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,21.0,1.0
5563341682276306793,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
8321125507668955181,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,21.0,1.0
14965742467258969662,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,21.0,1.0
5105956400287382244,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
7090150875415533967,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
5462736115498931318,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
11581975094853368131,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
4220920056836095310,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
2983513073746382293,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
2365289207809323857,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
8554421227310961609,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
4090734434143510891,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,20.5,1.0
1077864682131912466,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,21.0,1.0
4646630222756856030,397739,2017-08-28 19:05:05,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,248.0,1.0
17589933811121958322,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,7.0,1.0
6407996976786107011,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,31.0,1.0
13762649781807370549,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,44.0,1.0
9733383398993411997,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,31.0,1.0
7517621097753767745,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,11.0,1.0
1826169062868851280,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,11.0,1.0
9357112470292351511,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P9XT-8KDR-PLUJ-268HH,0.0,1.0
6146571243467285383,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,11.7,1.0
8201981802699961365,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,11.33,1.0
2314730957163055670,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,11.0,1.0
10023521694813873096,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,11.0,1.0
1677837557349849909,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,14.0,1.0
3935595377775115830,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,5.0,1.0
8532606199752593282,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,16.0,1.0
3959502036604053367,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,17.0,1.0
5448271595551758398,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9XT-8KDR-PLUJ-268HH,15.9424714,1.0
3234969590135548739,374260,2017-06-23 18:03:31,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,14.0,1.0
888085868068828408,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P9XT-8KDR-PLUJ-268HH,17.0,1.0
6914797592101238225,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-P9XT-8KDR-PLUJ-268HH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18159385006506478706,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-P9XT-8KDR-PLUJ-268HH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12422154030930438545,367523,2017-06-04 21:55:22,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,97.0,1.0
47786928795920962,365469,2017-05-30 04:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,100.32,1.0
11362805276441549530,359336,2017-05-13 00:29:58,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,67.0,1.0
8310642589146999579,346886,2017-04-08 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,70.02,1.0
7974618898005301400,346075,2017-04-05 21:48:51,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,1638.0,1.0
9237475802446253896,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,2.0,1.0001
11814083810315516105,339141,2017-03-17 12:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,41.1,1.0
3717986826950095163,335713,2017-03-07 22:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,41.15999999,1.0
6506275543584729249,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,1.0,1.0
8617387851215293769,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,1.0,3.0
5145687120777062222,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,2.0,2.0
3958642267105662580,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,3.0,3.0
16161020109312232848,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,3.0,1.0
2269522087113817845,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,3.0,3.0
3839797638215843983,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,20.0,1.0
5034277814164048661,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,2.0,1.0
16496872541853872109,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,5.0,2.0
5176818196452705685,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,6.0,5.0
3122079570065526906,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,5.0,5.0
2920842765274466587,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,12.0,2.0
12803648501555234704,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,2.0,2.0
9332409218061729583,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,2.0,2.0
16825358998266435347,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,4.0,4.0
7131206367065525094,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P9XT-8KDR-PLUJ-268HH,2.0,1.0
9877488517370464773,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,2.0,1.0
11167960070652072028,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,2.0,1.0
953668120261979949,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,2.0,1.0
3334504532905638065,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,5.0,2.0
6482432831999498636,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,5.0,2.0
2390601892515132355,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,11.0,2.0
11384990057661872524,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,14.0,2.0
2990607499871780517,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,8.0,2.0
10421316078568831280,330300,2017-02-20 19:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,40.27,1.0
9143160080339022188,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,2.0
3630561110729266675,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,2.0,2.0
2141378008249684609,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,3.0,2.0
11597851064301062836,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,6.0
17026690423265301068,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,6.0
11219278764105460762,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,6.0,6.0
15906086612761297986,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,5.0,1.0
584033255627398826,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,5.0,1.0
12527892677530083653,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,12.0,1.0
13754802337627593226,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,7.0,3.0
3885846159721970964,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,3.0
4523485078506631261,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,3.0
3047262803704160539,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,20.0,1.0
10190494980264149110,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,1.0
14603813999688130680,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,15.0,1.0
5915796487169177794,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9XT-8KDR-PLUJ-268HH,10.0,1.0
11744933919407819113,325557,2017-02-07 12:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,212.28,1.0
9127119418180942443,322815,2017-01-30 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,40.37,1.0
292730416652514112,320566,2017-01-24 14:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,45.95724189,1.0
1343639467505956679,313570,2017-01-05 00:37:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,64.38,1.0
15628299733825843364,310082,2016-12-26 07:05:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,45.84,1.0
18362515646557877006,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,140.13999999,1.0
500582115108271920,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,40.52,1.0
13238806704182062248,299519,2016-11-26 17:44:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P9XT-8KDR-PLUJ-268HH,41.15999999,1.0
17058087417603410327,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-P9XT-8KDR-PLUJ-268HH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9970395730888688400,292584,2016-11-07 08:09:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,151.51987432,2.0
1748296089078597988,286471,2016-10-21 02:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,159.44534193,2.0
7685127420575880916,280507,2016-10-04 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,154.9070535,2.0
10758760479691112591,277090,2016-09-24 21:39:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,152.50474502,2.0
4471250748657777937,273503,2016-09-14 20:36:21,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,814.0,1.0
10014187204208546520,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,174.25518267,2.0
16670238110602388823,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.46610506,2.0
12166681157950530357,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,13.41962007,2.0
13490187416341263037,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,3.33828591,2.0
4226262629959051536,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,15.82563468,2.0
1738206065195124902,256600,2016-07-29 10:33:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,43.7751306,2.0
9150320258738896644,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,35.97234032,2.0
9218266938360353162,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,6.06726424,2.0
14156507498259951944,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,105.73332658,2.0
6923698678432081908,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,16.07583482,2.0
8721203076713580559,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,7.85993784,2.0
11839846151720043973,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,5.33501215,2.0
17926677258703078804,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,4.84918558,2.0
3416468813442640433,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,3.22679934,2.0
4236979529281568160,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.0733089,2.0
3150191840849817511,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,8.96389879,2.0
9988605606139499117,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.40997524,2.0
13697886851148309848,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,4.6384106,2.0
8345624232062108079,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,8.13092514,2.0
8304591094004138088,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,29.91574198,2.0
2221714253078781413,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,4.20479741,2.0
1781368398835286578,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,6.08197458,2.0
2907332367559134732,251902,2016-07-16 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,142.26117368,2.0
15096753182321936667,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,11.2383689,2.0
6719385003841467893,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,8.71134138,2.0
1701339715303363447,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,10.94011809,2.0
12532758920695873908,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,9.13281424,2.0
4338419680732856320,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.55397485,2.0
17614399931518617339,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,8.81832775,2.0
9248414411222461790,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,11.50591596,2.0
17446534904081694120,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.17036678,2.0
11490357856142675712,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,36.43474853,2.0
7253865739449765901,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,16.68529063,2.0
6081821895206940539,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.16065859,2.0
14877407014765682310,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,5.47082003,2.0
5355671041678190116,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,4.07611657,2.0
11431226967653612526,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.86773172,2.0
2694570826528697957,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.19141334,2.0
5100313924062049126,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,3.0403532,2.0
14222281865601727569,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,29.20726243,2.0
15615318737693586932,248232,2016-07-05 20:02:48,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,1810.0,2.0
4381399111828243953,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.21199499,2.0
2120986887206474987,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,5.02668801,2.0
5133387016975329126,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,6.65832639,2.0
4627468193043014274,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.03332902,2.0
8504793856516068440,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,24.42560186,2.0
66242994887085073,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,5.15399865,2.0
15362582735627385195,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,5.90365419,2.0
1618323288173385107,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,4.92604449,2.0
15612901659280356975,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,2.12789243,2.0
2304743725714144142,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9XT-8KDR-PLUJ-268HH,10.2294973,2.0
