ID,Height,timestamp,Type,From,To,Amount,Fee
6551616763694244637,80609,2015-03-24 22:04:21,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12281949281093479350,80607,2015-03-24 21:58:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
16707730733281452152,80516,2015-03-24 16:20:44,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2447655161408911807,80515,2015-03-24 16:10:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,3.0,1.0
7796581873938423117,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,2.0,1.0
9275925213364869039,79876,2015-03-22 21:29:17,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1479386195644497622,79874,2015-03-22 21:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
14087617154871115713,79832,2015-03-22 18:01:53,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7984215703751523255,79830,2015-03-22 17:55:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
15987895131659825406,79436,2015-03-21 15:43:52,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8008203346154067122,79433,2015-03-21 15:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,2.0,1.0
16885751002406606855,68181,2015-02-18 05:04:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,2.0,1.0
9056396898854834627,67991,2015-02-17 16:25:11,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8662874228614884807,67989,2015-02-17 16:20:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
17538754470377580797,67700,2015-02-16 20:50:11,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12979478018451884694,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
2060103063173265288,67663,2015-02-16 18:07:20,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15358392723620307751,67662,2015-02-16 17:53:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,3.0,1.0
10600491619994668155,67314,2015-02-15 18:55:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,2.0,1.0
5243774347061547003,67150,2015-02-15 07:58:25,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3834803192489046419,67149,2015-02-15 07:55:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,3.0,1.0
5727032330999945045,67006,2015-02-14 22:06:03,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3525992722954492342,67004,2015-02-14 21:59:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,2.0,1.0
10610882752137002319,66944,2015-02-14 17:42:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,2.0,1.0
4439053068109889509,66875,2015-02-14 13:15:18,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16647627556610866247,66871,2015-02-14 13:01:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
16079463930995586715,66679,2015-02-14 00:14:18,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3800298563650817444,66678,2015-02-14 00:10:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
4387205810770378170,66643,2015-02-13 21:46:00,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17291602784945969178,66641,2015-02-13 21:41:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,3.0,1.0
4111343921247232340,66609,2015-02-13 19:46:13,Ordinary Payment,S-KB4K-32D8-VTWF-DSP9P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8127174230165441404,66607,2015-02-13 19:25:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB4K-32D8-VTWF-DSP9P,4.0,1.0
