ID,Height,timestamp,Type,From,To,Amount,Fee
5712552957264305667,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BASL-KMJT-EHJ7-BCHCX,0.0,1.0
6025949020188330662,88682,2015-04-16 12:55:08,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-67DB-6SYQ-83LS-DZH9J,4555.0,1.0
1570022286327209801,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,2.44705138,1.0
16478664712614369762,86701,2015-04-10 23:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,27.44784886,1.0
4374397645396891086,86685,2015-04-10 22:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,164.12655695,1.0
12955333192272578630,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,16.52693704,1.0
17311515649022576751,86551,2015-04-10 13:27:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,134.81243675,1.0
18389142856335774049,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,62.93745336,1.0
1228927818791367728,86229,2015-04-09 15:40:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,100.61387147,1.0
3245137184726385510,86226,2015-04-09 15:33:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,100.0039758,1.0
14473013902745655391,86100,2015-04-09 07:21:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,23.92928673,1.0
3383355725073645462,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,2.88373135,1.0
3546213819869599741,85985,2015-04-08 23:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,133.3378469,1.0
16590744291597585958,85983,2015-04-08 23:32:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,373.91294343,1.0
10043438447779089177,85628,2015-04-07 23:29:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,105.35570738,1.0
999475959678924608,85623,2015-04-07 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,125.41771322,1.0
5201312835625697491,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,10.25359001,1.0
9569898922727260140,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,70.76229719,1.0
16478819069969769015,85200,2015-04-06 18:46:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,2.14339212,1.0
4872537307819973473,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,21.00642839,1.0
8704863243544982828,84924,2015-04-06 00:23:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,211.80680449,1.0
3021597438089868449,84766,2015-04-05 13:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,100.6058409,1.0
5103635137103447998,84735,2015-04-05 11:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,271.24784087,1.0
1595842944018959630,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,15.83736715,1.0
2826481148233330070,84632,2015-04-05 04:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,119.92954224,1.0
15916614807745765026,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,6.70077325,1.0
3567510830898807149,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,3.59573652,1.0
13280281638986707628,84499,2015-04-04 19:30:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,110.52975598,1.0
14860264233235670756,84400,2015-04-04 12:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,10.47393369,1.0
5164194768906002872,84302,2015-04-04 06:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,94.34449299,1.0
3044004327110266409,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,107.0515429,1.0
10664052073845551138,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,106.27864608,1.0
14619191698094502428,83870,2015-04-03 01:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,216.4798529,1.0
7393640341313829623,83869,2015-04-03 01:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,149.9299242,1.0
3241625713581281545,83868,2015-04-03 01:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,215.07531134,1.0
3821038783272586846,83866,2015-04-03 00:56:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,258.24701089,1.0
16046672394227876801,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,86.15275506,1.0
13885883278958492342,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,91.2474471,1.0
6760066812468566486,83306,2015-04-01 11:49:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,101.74929965,1.0
2350092881511928013,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,30.79494632,1.0
6208581135534044335,83119,2015-03-31 23:12:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,136.140558,1.0
8317481197042526530,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,75.19411252,1.0
7362989136690527413,83037,2015-03-31 17:35:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,296.70066998,1.0
89095699937352678,82513,2015-03-30 06:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,115.11177951,1.0
6518262958579114712,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,71.72764113,1.0
10151636085654498107,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,74.58339732,1.0
9610752239435204562,81901,2015-03-28 12:58:45,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-Q2EQ-QFVL-YDX3-2HSQ7,4185.0,1.0
15294844616625576966,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,25.19366788,1.0
10632014712676492118,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,11.43252744,1.0
15543656223036531417,81621,2015-03-27 18:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,109.79029307,1.0
564484722359149759,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,72.03163805,1.0
3618971444720177411,81377,2015-03-27 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,117.44651239,1.0
4565922140448708265,81340,2015-03-26 23:30:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,146.06728433,1.0
10190856083622896883,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,86.30313358,1.0
11056728129840902978,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,45.91386011,1.0
14447699288791526206,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,39.83946077,1.0
6054882907475823899,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,2.00524341,1.0
17379671539622905329,79812,2015-03-22 17:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,113.17266493,1.0
14526758759008865087,79053,2015-03-20 14:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,105.41914312,1.0
10831061496418946826,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,91.80811553,1.0
8401146546672815634,78872,2015-03-20 02:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,102.15335554,1.0
12864275414010644124,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,29.70205768,1.0
13809431869441762473,78662,2015-03-19 11:58:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,110.75303086,1.0
8482036790853442869,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,6.16357314,1.0
8523269825461482570,78580,2015-03-19 06:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,103.45808675,1.0
14379867704898354499,78563,2015-03-19 05:16:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,140.533125,1.0
14115440411719452676,78488,2015-03-19 00:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,109.79807576,1.0
5698148113051690564,78453,2015-03-18 21:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,120.81732437,1.0
16399796297317933428,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,3.13975204,1.0
70693144276969391,78347,2015-03-18 14:32:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,104.27569747,1.0
14321382685196039179,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,93.45587072,1.0
3841293790623746766,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,39.32111931,1.0
4470712579942303658,77801,2015-03-17 02:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,4.25760507,1.0
72790864778483027,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,36.23132827,1.0
12072379019319351866,77647,2015-03-16 15:39:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,107.08134882,1.0
2632901612299550078,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,75.26655046,1.0
2915264842473382434,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,52.43815895,1.0
15418562086168981224,77450,2015-03-16 02:44:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,181.61609231,1.0
11285655084265696724,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,72.34862685,1.0
6727318901409897680,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,85.56029195,1.0
14912601834459025127,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,94.13602891,1.0
17406779076338832045,77144,2015-03-15 05:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,198.66566833,1.0
6536472369116777808,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,8.35676332,1.0
3042477162355220522,76892,2015-03-14 13:11:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,136.29807413,1.0
18337930089692598578,76832,2015-03-14 08:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,187.54455747,1.0
5268745835921957927,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,32.87359064,1.0
8332608802945404482,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,51.32350975,1.0
12228701236209276702,75043,2015-03-09 08:51:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,101.43323479,1.0
15314784684806479988,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,29.79838985,1.0
11699682129318798287,74686,2015-03-08 08:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,120.87089509,1.0
12719062155388104571,74650,2015-03-08 06:46:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,296.82619422,1.0
13677538439367090944,74572,2015-03-08 01:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,132.82102238,1.0
4102935650020286211,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,6.96880876,1.0
107700595999812969,74487,2015-03-07 20:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,222.42260906,1.0
13986958814389905035,74403,2015-03-07 14:14:43,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-Q2EQ-QFVL-YDX3-2HSQ7,13780.0,1.0
1246891851298928537,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,21.39189198,1.0
14547995609500205899,74391,2015-03-07 13:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,101.52785651,1.0
8167432724950165585,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,15.769338,1.0
2179553925444507326,74247,2015-03-07 03:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,106.25511751,1.0
7659828974697788787,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,59.3682759,1.0
905320509816114786,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,76.06073915,1.0
5221611183247192031,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,3.6234869,1.0
2970647855862734608,73978,2015-03-06 09:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,159.80421736,1.0
4252169030448810727,73976,2015-03-06 09:37:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,121.30240857,1.0
18262050599555199042,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,27.74082141,1.0
2857715282557274338,73795,2015-03-05 21:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,521.9077335,1.0
5847212352281305458,73794,2015-03-05 21:10:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,102.2102086,1.0
4771430451833738465,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,34.47166984,1.0
17459932616597862147,73555,2015-03-05 04:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,105.33488158,1.0
14289149104471468898,73500,2015-03-05 01:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,7.53512897,1.0
16206484126343783707,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,15.77180682,1.0
12725561534868546950,73382,2015-03-04 17:37:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,118.17618472,1.0
9797742294885788448,73153,2015-03-04 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,106.27145697,1.0
426441508874336451,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,63.64720683,1.0
17975772223898133199,73038,2015-03-03 19:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,103.68708164,1.0
1601543207718092674,73032,2015-03-03 18:20:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,104.69474751,1.0
16547373178810995580,72936,2015-03-03 11:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,103.91292991,1.0
3508981420554844033,72903,2015-03-03 09:25:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,153.81576808,1.0
684470387424291781,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,39.5756892,1.0
12985675975247661584,72832,2015-03-03 05:00:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,133.68590501,1.0
1899792527457001236,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,5.3872529,1.0
12801588336847847524,72798,2015-03-03 02:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,139.81559862,1.0
7718790781639815026,72792,2015-03-03 01:43:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,102.01200445,1.0
9839959529234865971,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,61.9412022,1.0
4531975277509836364,72636,2015-03-02 15:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,115.47434425,1.0
5863933606539780464,72616,2015-03-02 13:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,146.85863827,1.0
2582563417680667041,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,90.70724872,1.0
4934567125808573996,72539,2015-03-02 09:24:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,107.86227615,1.0
8484689587420771624,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,19.23868558,1.0
1114898047435641886,72449,2015-03-02 03:04:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,107.1962708,1.0
16665783784475126760,72400,2015-03-01 23:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,3.59733349,1.0
6850169964591172587,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,79.16732124,1.0
8622278123814447445,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,23.14455004,1.0
7101406030570374812,71781,2015-02-28 06:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,108.89831701,1.0
15003822480811290773,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,62.1821163,1.0
5127481817449200852,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,26.81486601,1.0
8000727898342867467,71483,2015-02-27 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,102.59355331,1.0
11746362489396122046,71430,2015-02-27 06:49:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,108.57989136,1.0
2525765609768523490,71401,2015-02-27 04:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,8.70864281,1.0
13867067336153344171,71359,2015-02-27 01:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,187.75328993,1.0
16014914359144751692,71305,2015-02-26 22:15:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,107.31309174,1.0
5971950427257609967,71206,2015-02-26 15:46:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,2.79820608,1.0
9700024139200359827,71197,2015-02-26 15:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,110.67200364,1.0
13497307958943322317,71195,2015-02-26 15:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,120.82048047,1.0
16756332288928317085,71190,2015-02-26 14:57:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,497.96600375,1.0
13153578728243281305,71103,2015-02-26 09:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,9.57742485,1.0
13154121667044509267,71098,2015-02-26 08:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,198.99591227,1.0
3198236547967822620,71064,2015-02-26 06:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,148.51386831,1.0
5624990981788394529,71058,2015-02-26 05:48:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,141.57072519,1.0
12650545625089415872,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,8.75994156,1.0
16622946970237170968,70908,2015-02-25 19:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,107.38826679,1.0
10847124517442883374,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,33.70682704,1.0
9961308004847553673,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,43.85768602,1.0
5781668641305793235,70670,2015-02-25 03:49:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,228.89491049,1.0
1751391195143701195,70655,2015-02-25 02:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,123.67546184,1.0
15403984377557369214,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,138.55232536,1.0
2840727601597374055,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BASL-KMJT-EHJ7-BCHCX,60.40727274,1.0
