ID,Height,timestamp,Type,From,To,Amount,Fee
5272226748471162349,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-57Y6-FV47-WCG4-26WQX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2965506247570036390,381990,2017-07-15 08:14:42,Reward Recipient Assignment,S-57Y6-FV47-WCG4-26WQX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5582730386064093198,368833,2017-06-08 13:50:33,Reward Recipient Assignment,S-9FNW-6RFH-AK9E-69F43,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4996081022880425755,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11004225274409404253,368057,2017-06-06 09:30:22,Reward Recipient Assignment,S-NUVF-PZSR-5GA9-DQDWR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13926176082542244839,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM25-LV2Y-KXVC-HUZ67,2.0,1.0001
6155872449208176366,343957,2017-03-30 23:49:22,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12981311763857791846,341795,2017-03-24 22:27:52,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16826301805506693635,306721,2016-12-16 21:32:28,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12178589935518763063,306706,2016-12-16 20:10:49,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8298732749311451970,305698,2016-12-14 00:26:23,Reward Recipient Assignment,S-95PB-ABWN-C6G3-83RJF,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13026099508581217985,304739,2016-12-11 08:06:55,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-TBAU-6CT7-SD59-76Y22,5047.92335195,1.0
1761637683950746759,304736,2016-12-11 08:01:50,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-NM25-LV2Y-KXVC-HUZ67,55.92335195,1.0
12269008854240285148,301172,2016-12-01 08:51:26,Reward Recipient Assignment,S-Y5S5-FYE6-TAZC-AFGU9,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
14481174023940696356,297433,2016-11-20 21:52:59,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2413647124011047063,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-NM25-LV2Y-KXVC-HUZ67,4993.0,0.0
8565288039593796437,286147,2016-10-20 05:15:04,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,291.79597199,1.0
10345108850835653229,286068,2016-10-20 00:04:42,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-TBAU-6CT7-SD59-76Y22,1000.0,1.0
6840037830597784250,284903,2016-10-16 18:10:50,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-BMBM-UAGM-XRBL-8R2L2,5000.0,1.0
1175683490522965316,284204,2016-10-14 19:18:21,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-NM25-LV2Y-KXVC-HUZ67,2464.14206592,1.0
11719239348443087300,281757,2016-10-07 22:57:33,Account Update,S-NM25-LV2Y-KXVC-HUZ67,,0.0,1.0
4549184171090535190,281722,2016-10-07 20:45:20,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3831.65390607,1.0
14071036669923337819,281671,2016-10-07 17:18:20,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13183652765530695504,281666,2016-10-07 17:01:19,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10560267137636614886,271543,2016-09-09 09:43:35,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11354235345714288071,270160,2016-09-05 11:56:49,Reward Recipient Assignment,S-ZW2Z-5UC2-CNDU-4P7F8,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10493351335486573960,270082,2016-09-05 06:15:12,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5405857948004576594,267163,2016-08-28 02:02:02,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,8.00000001,1.0
6182060351752844262,267162,2016-08-28 01:59:22,Account Update,S-NM25-LV2Y-KXVC-HUZ67,,0.0,1.0
12189459580261074702,264657,2016-08-21 01:07:56,Reward Recipient Assignment,S-7RQU-UVGK-KSKZ-2PAZD,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17914315310484245668,262040,2016-08-13 17:29:42,Reward Recipient Assignment,S-9Z62-QEHL-W93Q-BW7V5,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10596954705623288789,261411,2016-08-11 22:11:38,Reward Recipient Assignment,S-9JW2-NPHU-JGM2-EGU3C,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11341947177072813336,261128,2016-08-11 03:36:16,Reward Recipient Assignment,S-8X97-P2W6-3ERX-ASC94,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8488177909984562948,261097,2016-08-11 01:38:10,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
14176571826277558025,261092,2016-08-11 00:54:36,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11587710152445176816,261053,2016-08-10 22:57:19,Reward Recipient Assignment,S-D3G5-AW4R-RP2R-3H83P,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7216746920280533116,260998,2016-08-10 18:14:43,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13537004576007001440,260993,2016-08-10 17:56:11,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3026925442084315751,260988,2016-08-10 17:43:54,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17045299823087409433,260983,2016-08-10 17:28:48,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9124135755400976735,260661,2016-08-09 19:59:07,Reward Recipient Assignment,S-Q8GK-PQML-R7RD-2QBS2,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
6777474965089623886,260292,2016-08-08 18:49:00,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2113782425083373863,258775,2016-08-04 12:23:21,Reward Recipient Assignment,S-KPEJ-SUL8-KPH2-8BARH,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2758101903529581906,258705,2016-08-04 07:48:00,Reward Recipient Assignment,S-LG94-D467-4NRZ-42KJT,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4559594057321222119,258160,2016-08-02 18:51:02,Reward Recipient Assignment,S-WJJ9-W3FD-CBNG-8RKNT,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
15345176345914052448,257519,2016-07-31 23:40:40,Reward Recipient Assignment,S-PJJU-CX6X-7EMD-4NXYM,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7900644912377406102,257514,2016-07-31 23:21:18,Reward Recipient Assignment,S-PJJU-CX6X-7EMD-4NXYM,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8096308147946955773,257100,2016-07-30 19:09:27,Reward Recipient Assignment,S-BKJE-ZMKH-DR4H-B2FVX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13791545447723316806,256784,2016-07-29 21:49:23,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7399476556080170932,256669,2016-07-29 14:29:33,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12271096382000201940,256581,2016-07-29 08:28:08,Reward Recipient Assignment,S-PJJU-CX6X-7EMD-4NXYM,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5846081850792012570,256571,2016-07-29 07:28:15,Reward Recipient Assignment,S-PJJU-CX6X-7EMD-4NXYM,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
117447932901173164,255266,2016-07-25 13:46:20,Reward Recipient Assignment,S-ZBSL-645F-RKJP-C9QAP,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10951171803734676527,255261,2016-07-25 13:28:16,Reward Recipient Assignment,S-ZBSL-645F-RKJP-C9QAP,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17904232671766794312,255256,2016-07-25 12:52:02,Reward Recipient Assignment,S-ZBSL-645F-RKJP-C9QAP,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
6460365348742095657,255251,2016-07-25 12:24:24,Reward Recipient Assignment,S-ZBSL-645F-RKJP-C9QAP,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17421859146440705594,254672,2016-07-23 21:01:21,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16444160835144976850,254541,2016-07-23 12:43:11,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5100272025534991498,254458,2016-07-23 07:05:11,Reward Recipient Assignment,S-EPQG-LTY9-KHPH-G6H6Z,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10560681569841266153,254173,2016-07-22 11:38:00,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17645624647448827678,253632,2016-07-20 23:08:40,Reward Recipient Assignment,S-E3KA-FKHW-8W2S-CWSA8,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5464547944951323908,253627,2016-07-20 22:55:36,Reward Recipient Assignment,S-E3KA-FKHW-8W2S-CWSA8,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
507983132163561176,253622,2016-07-20 22:43:05,Reward Recipient Assignment,S-E3KA-FKHW-8W2S-CWSA8,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10875625944573192857,253617,2016-07-20 22:25:02,Reward Recipient Assignment,S-E3KA-FKHW-8W2S-CWSA8,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2874222861621024520,253612,2016-07-20 22:10:49,Reward Recipient Assignment,S-E3KA-FKHW-8W2S-CWSA8,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4557012366461177314,252987,2016-07-19 04:01:31,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1454245828532740262,252505,2016-07-17 19:47:31,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13462711891982107413,252332,2016-07-17 08:02:18,Reward Recipient Assignment,S-2M7G-BFGQ-MKJX-CHY3U,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2896628806891636542,252182,2016-07-16 22:12:50,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2537293999095631370,252177,2016-07-16 21:42:21,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17386482333239454012,251146,2016-07-14 00:37:39,Reward Recipient Assignment,S-44VR-SNQE-MFE8-9NCL2,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12358975972368377220,251074,2016-07-13 19:24:41,Reward Recipient Assignment,S-FHKX-LEAU-J8VG-6ZYNQ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13878435591291480131,250730,2016-07-12 20:31:34,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1847773094932626334,250704,2016-07-12 18:49:29,Reward Recipient Assignment,S-8QKE-YALU-D6XE-F57CC,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8253519398773168700,250703,2016-07-12 18:48:18,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12928331052163908405,250698,2016-07-12 18:23:44,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9012536662653255624,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11877233272942891469,250688,2016-07-12 17:37:41,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13457976545640078313,250213,2016-07-11 09:32:36,Reward Recipient Assignment,S-JQUA-846Z-B6AD-9W95A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17936856936138074855,250013,2016-07-10 20:24:07,Reward Recipient Assignment,S-8WC3-AGTW-SH87-69G9V,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2028579723502586261,249199,2016-07-08 13:49:21,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4425288203753245911,249099,2016-07-08 07:25:02,Reward Recipient Assignment,S-ZBSL-645F-RKJP-C9QAP,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12646398470887082667,248829,2016-07-07 12:47:13,Reward Recipient Assignment,S-Q2MG-V3JL-E84K-CSZZW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13900340001414359475,248821,2016-07-07 12:04:59,Reward Recipient Assignment,S-Q2MG-V3JL-E84K-CSZZW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16519524257687404669,248816,2016-07-07 11:48:11,Reward Recipient Assignment,S-Q2MG-V3JL-E84K-CSZZW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2621351281498273002,248811,2016-07-07 11:15:59,Reward Recipient Assignment,S-Q2MG-V3JL-E84K-CSZZW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5047877419832749645,248651,2016-07-07 00:42:21,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8611374037956967281,248646,2016-07-07 00:19:22,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13629431127432498948,248641,2016-07-06 23:56:19,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2773531880131034461,248347,2016-07-06 04:25:54,Reward Recipient Assignment,S-Q2MG-V3JL-E84K-CSZZW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
18279968514255568377,248251,2016-07-05 21:40:54,Reward Recipient Assignment,S-LRB7-UCWQ-ZGPQ-AR8LY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4464154045239422215,247095,2016-07-02 16:20:12,Reward Recipient Assignment,S-VSU8-WQ9N-CZWV-FHD9P,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
15556635230833665721,246997,2016-07-02 09:58:19,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11651489494274535101,246841,2016-07-01 23:35:03,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1862670696821373311,246827,2016-07-01 22:08:59,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5544594908760469547,246288,2016-06-30 10:05:30,Reward Recipient Assignment,S-ZUWW-5CBK-SALM-9V6UH,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3150296650124470083,246283,2016-06-30 09:39:48,Reward Recipient Assignment,S-ZUWW-5CBK-SALM-9V6UH,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3818762779543408490,246278,2016-06-30 09:07:56,Reward Recipient Assignment,S-ZUWW-5CBK-SALM-9V6UH,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16600447522751104575,245444,2016-06-28 01:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM25-LV2Y-KXVC-HUZ67,5.0,1.0
7982947349441781794,244882,2016-06-26 11:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM25-LV2Y-KXVC-HUZ67,5.0,1.0
10010555448511095965,244366,2016-06-25 01:15:05,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10583930909007993005,244361,2016-06-25 00:50:29,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16207323816170951572,244356,2016-06-25 00:34:24,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16864744657146967858,242848,2016-06-20 18:42:00,Reward Recipient Assignment,S-XLCU-A9UP-LXZL-EK4AW,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
11549786828566416024,242084,2016-06-18 14:52:45,Reward Recipient Assignment,S-438Y-7DPD-LG9K-GNP5A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9546543689964824450,240505,2016-06-14 04:56:35,Reward Recipient Assignment,S-DC7X-HMJ2-8ZR2-HLJ54,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12453110898380441316,240500,2016-06-14 04:34:51,Reward Recipient Assignment,S-DC7X-HMJ2-8ZR2-HLJ54,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4144750381231315624,240495,2016-06-14 04:17:18,Reward Recipient Assignment,S-DC7X-HMJ2-8ZR2-HLJ54,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3176500329973142244,240263,2016-06-13 12:11:12,Reward Recipient Assignment,S-Y2SF-5JT7-XZ9V-3FJPS,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5978491542222802948,238611,2016-06-08 21:17:30,Reward Recipient Assignment,S-XQZJ-5ELK-W2N3-5YTNG,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3892639954090563474,237627,2016-06-06 03:13:05,Reward Recipient Assignment,S-6Z4B-L9JR-ANFS-5A7KR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12294492523904933402,237622,2016-06-06 02:58:04,Reward Recipient Assignment,S-6Z4B-L9JR-ANFS-5A7KR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9073219101005113766,237318,2016-06-05 06:36:42,Reward Recipient Assignment,S-6Z4B-L9JR-ANFS-5A7KR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
259704983240682957,226680,2016-05-06 11:29:58,Reward Recipient Assignment,S-SVBE-QAN7-CETN-9G6LL,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3485881389851809173,226051,2016-05-04 17:08:45,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,897.65859173,1.0
6486994956439842443,226051,2016-05-04 17:08:45,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,897.65859173,1.0
6633047720507583842,226049,2016-05-04 17:02:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1796.31718346,1.0
3367714132063810732,226000,2016-05-04 13:09:31,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,6.63436692,1.0
13889354896516342654,225034,2016-05-01 20:52:45,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
15649567517315114182,224600,2016-04-30 16:01:04,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,14.26873383,1.0
7740467293208302070,224500,2016-04-30 09:06:13,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,29.53746767,1.0
5650076930251612296,224400,2016-04-30 02:25:19,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,60.07493533,1.0
17897423863087266294,223639,2016-04-27 23:27:18,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4641598203198045173,223628,2016-04-27 22:40:59,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9267176765010903066,223100,2016-04-26 10:49:12,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,59.96728375,1.0
11407289483481596599,223100,2016-04-26 10:49:12,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,60.18258691,1.0
15750300126469313650,223000,2016-04-26 04:52:28,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,124.1773812,1.0
17906203495234981273,223000,2016-04-26 04:52:28,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,118.12236012,1.0
7023438448033047463,222900,2016-04-25 21:44:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,269.03227598,1.0
7074504322948010016,222900,2016-04-25 21:44:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,217.56720665,1.0
13268242530763785831,222899,2016-04-25 21:40:23,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,536.47404349,1.0
4440743537453802215,222899,2016-04-25 21:40:23,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,438.72492179,1.0
11440509746688027268,222898,2016-04-25 21:38:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,1251.94495894,1.0
2805134685338604414,222898,2016-04-25 21:38:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,700.45297161,1.0
3905793776756089904,222861,2016-04-25 19:30:06,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,241.57305624,1.0
3827918385848331975,222800,2016-04-25 14:49:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,36.49651602,1.0
9211988626281761572,222800,2016-04-25 14:49:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,38.72628884,1.0
10431724997301886648,222700,2016-04-25 08:16:05,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,84.80957163,1.0
17874257764504618961,222700,2016-04-25 08:16:05,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,206.07654022,1.0
14568196473445614649,222662,2016-04-25 06:05:26,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,277.72809014,1.0
6159188176328368781,222660,2016-04-25 05:54:36,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,361.01580676,1.0
7551512287346208632,222658,2016-04-25 05:48:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,362.01580676,1.0
1497704795466246961,222657,2016-04-25 05:43:27,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,433.82287582,1.0
12218428327953465751,222655,2016-04-25 05:38:23,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,772.94580737,1.0
1701647332103994997,222651,2016-04-25 05:19:06,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,352.04999493,1.0
1412031814217334980,222650,2016-04-25 05:16:28,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,272.49601001,1.0
11557335285365011627,222649,2016-04-25 05:15:59,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,592.58707266,1.0
4279717983515301520,222649,2016-04-25 05:15:59,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,421.89581244,1.0
1369998811039318568,222647,2016-04-25 05:14:59,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,1809.68199292,2.0
12333764842159652846,222624,2016-04-25 03:35:56,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,436.62662657,1.0
14609674181265294443,222624,2016-04-25 03:35:56,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,382.58277814,1.0
17526916475593459012,222624,2016-04-25 03:35:56,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,596.92562743,1.0
11415073756222356701,222623,2016-04-25 03:32:50,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,445.56755455,1.0
13091918845160087731,222622,2016-04-25 03:32:34,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-FWJ4-2VSS-BJT6-2T4HN,1236.42038132,1.0
5390936187918120832,222622,2016-04-25 03:32:34,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,983.5224767,1.0
3416977529877664309,222620,2016-04-25 03:30:22,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3922.33435372,4.0
