ID,Height,timestamp,Type,From,To,Amount,Fee
3732140543404079011,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X249-8GBD-3SKQ-HKLVR,0.0,1.0
10762211313822580746,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X249-8GBD-3SKQ-HKLVR,0.0,1.0
1767197299365879666,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X249-8GBD-3SKQ-HKLVR,0.0,1.0
17849370590908191505,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X249-8GBD-3SKQ-HKLVR,0.0,1.0
18230507756310684121,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X249-8GBD-3SKQ-HKLVR,0.0,1.0
5689122033988176108,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X249-8GBD-3SKQ-HKLVR,0.0,1.0
9262033709068629838,15129,2014-09-22 19:13:40,Reward Recipient Assignment,S-X249-8GBD-3SKQ-HKLVR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5792380158207027944,15122,2014-09-22 18:49:37,Reward Recipient Assignment,S-X249-8GBD-3SKQ-HKLVR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15537534726738100673,15121,2014-09-22 18:47:26,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-X249-8GBD-3SKQ-HKLVR,2.13467488,1.0
6488234487731584323,15121,2014-09-22 18:47:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X249-8GBD-3SKQ-HKLVR,2.0,1.0
