ID,Height,timestamp,Type,From,To,Amount,Fee
15562403929494739142,779827,2020-08-01 13:01:58,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.05145
14908664320250057974,739944,2020-04-12 06:06:32,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-Y83S-44XB-QE6W-3YQF9,1.0,0.0294
14614184850851036665,739066,2020-04-09 19:29:56,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-GNGA-8GFM-G95P-7L38M,1.0,0.03675
5253475768270022827,738579,2020-04-08 10:45:07,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-83A9-ZRGU-HHB5-HYHQH,2.0,0.03675
11341340922339999829,738337,2020-04-07 18:24:51,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-NGKN-6MS2-7BXM-5RU77,4.0,0.0441
14120810575592599756,735557,2020-03-30 23:30:02,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-GNGA-8GFM-G95P-7L38M,2.0,0.0588
898090960976955249,735316,2020-03-30 07:23:39,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-GNGA-8GFM-G95P-7L38M,4.0,0.05145
11109352216911912833,734893,2020-03-29 03:06:43,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0441
15319530267270068167,733175,2020-03-24 07:36:51,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-KV7Z-DJZR-M8KL-E3QAZ,3.0,0.05145
310734056419816530,730724,2020-03-17 11:26:22,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-GNGA-8GFM-G95P-7L38M,3.0,0.0147
12991039826742886014,729995,2020-03-15 10:26:11,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-F74F-BT6Q-WDQK-BCXV9,6.0,0.0294
15823252299837536450,729188,2020-03-13 04:03:53,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-GNGA-8GFM-G95P-7L38M,2.0,0.0147
12353805846283612979,728517,2020-03-11 07:13:49,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
8098966403027580435,727810,2020-03-09 07:24:28,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-GNGA-8GFM-G95P-7L38M,6.0,0.03675
12911157096568502932,721653,2020-02-21 02:26:30,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-M3UC-HERM-99H8-4P9HV,2.0,0.0294
9781356073813068447,721376,2020-02-20 07:50:05,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-GNGA-8GFM-G95P-7L38M,2.0,0.05145
11262230427525578311,719887,2020-02-16 03:23:32,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-NVQK-2CQN-5RUN-4XHC7,1.0,0.0294
13859226878272478357,718598,2020-02-12 13:08:31,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-PSGY-LNR5-DSZX-FSXYK,9.0,0.03675
8937155379953044882,716970,2020-02-07 23:18:37,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-GNGA-8GFM-G95P-7L38M,10.0,0.0441
10692872855728463790,716469,2020-02-06 13:37:20,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-U38S-ZTSV-SA47-7DXRH,1.0,0.0294
3215311052316528122,716375,2020-02-06 07:33:41,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-RTXX-JUA9-HMFB-23USS,13.0,0.0147
17920128215051599294,712557,2020-01-26 15:02:56,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-GNGA-8GFM-G95P-7L38M,1.0,0.0294
10979289481895771236,711775,2020-01-24 10:26:18,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-GNGA-8GFM-G95P-7L38M,2.0,0.0147
14128561672843157245,711755,2020-01-24 09:35:43,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-GNGA-8GFM-G95P-7L38M,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNGA-8GFM-G95P-7L38M,10.0,0.0441
