ID,Height,timestamp,Type,From,To,Amount,Fee
7128030264794097048,621518,2019-05-16 22:58:44,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,5840.99264544,1.0
12968357880438219625,621510,2019-05-16 22:36:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,5841.99264544,1.0
18321125054931927359,620520,2019-05-14 03:51:46,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1728.42189167,1.0
2474009387062563668,620515,2019-05-14 03:32:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1729.42189167,1.0
7655582059442677854,620433,2019-05-13 22:25:59,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,5075.2496721,1.0
7588418784064911550,620429,2019-05-13 22:09:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,5076.2496721,1.0
16258877067133188142,620363,2019-05-13 17:28:23,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1695.44871803,1.0
6847473332440901567,620362,2019-05-13 17:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1696.44871803,1.0
4209396558708309279,620313,2019-05-13 14:28:15,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,5168.92462486,1.0
3989604762320511140,620311,2019-05-13 14:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,5169.92462486,1.0
14136213992519295014,620284,2019-05-13 12:06:31,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,5381.93260855,1.0
15786157766244528508,620282,2019-05-13 11:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,5382.93260855,1.0
10159122482911437955,620219,2019-05-13 07:33:41,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1760.20813908,1.0
16171708163752028184,620217,2019-05-13 07:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1761.20813908,1.0
15297905887857176471,620152,2019-05-13 03:01:37,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1738.43351046,1.0
11792295948278196196,620149,2019-05-13 02:45:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1739.43351046,1.0
16644684725743735206,618561,2019-05-08 16:21:12,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3149.55015582,1.0
888730509662510478,618559,2019-05-08 16:11:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3150.55015582,1.0
5749399999617390379,617857,2019-05-06 17:22:52,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3177.3184196,1.0
4493405788365463613,617853,2019-05-06 16:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3178.3184196,1.0
3997761851187196978,617831,2019-05-06 15:45:06,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3195.29601511,1.0
9046706372153990658,617829,2019-05-06 15:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3196.29601511,1.0
5389740427889454174,617731,2019-05-06 09:00:13,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3371.63905644,1.0
17566335400315255638,617729,2019-05-06 08:47:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3372.63905644,1.0
13484802232599433294,617331,2019-05-05 05:50:47,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1075.98308896,1.0
12065205514165429133,617328,2019-05-05 05:44:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1076.98308896,1.0
8725461049308063931,617298,2019-05-05 03:44:16,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3213.18007056,1.0
6008092035421481035,617296,2019-05-05 03:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3214.18007056,1.0
4439760169189426238,617263,2019-05-05 01:37:45,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3163.01801443,1.0
7431041545096979766,617260,2019-05-05 01:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3164.01801443,1.0
3002104134498997084,617230,2019-05-04 23:20:20,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3092.17241126,1.0
10066295786035507347,617229,2019-05-04 23:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3093.17241126,1.0
6388291003085895155,617205,2019-05-04 21:41:44,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,3080.81242777,1.0
16795812233982901007,617204,2019-05-04 21:38:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,3081.81242777,1.0
17569710071573009690,617101,2019-05-04 15:01:21,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1103.92947735,1.0
5353871262783911233,617098,2019-05-04 14:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1104.92947735,1.0
13121144093621593018,603610,2019-03-27 20:52:33,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,4413.52656137,1.0
801737893219084328,603607,2019-03-27 20:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,4414.52656137,1.0
17119246891373474806,526694,2018-08-24 14:07:02,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,2155.48041426,1.0
7567523567196083451,526689,2018-08-24 13:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,2156.48041426,1.0
11572269320810476200,526020,2018-08-22 17:39:21,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,704.53375316,1.0
17259771107721358551,526013,2018-08-22 17:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,705.53375316,1.0
15166158903596178721,525571,2018-08-21 10:27:54,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,437.62359384,1.0
6332372720591620396,515078,2018-07-23 02:09:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,438.62359384,1.0
16745058948385066559,513846,2018-07-19 14:57:30,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,379.01266059,1.0
9424576077185144730,513842,2018-07-19 14:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,380.01266059,1.0
4211189695898424911,513738,2018-07-19 07:46:21,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,367.11655278,1.0
9352298464310455992,513734,2018-07-19 07:25:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,368.11655278,1.0
17341932750863627180,513499,2018-07-18 15:39:53,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,353.91491547,1.0
12818730213444311197,513493,2018-07-18 15:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,354.91491547,1.0
2760731700142028905,513458,2018-07-18 13:04:04,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1084.15235936,1.0
6380708753037917083,513454,2018-07-18 12:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1085.15235936,1.0
606766121901208176,513276,2018-07-18 00:59:40,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,366.05486512,1.0
17423832220341950662,513273,2018-07-18 00:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,367.05486512,1.0
2917627148616520718,513120,2018-07-17 14:18:10,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,385.7925379,1.0
1549513405310570634,513117,2018-07-17 14:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,386.7925379,1.0
8503120429713339033,513016,2018-07-17 07:19:24,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,431.73547744,1.0
6397079705302972434,513015,2018-07-17 07:17:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,432.73547744,1.0
6913418188440673479,512858,2018-07-16 20:49:44,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,447.90028909,1.0
2649546801238561300,512853,2018-07-16 20:36:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,448.90028909,1.0
4082141461074441182,512829,2018-07-16 19:04:02,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1324.60535151,1.0
15681598262025711802,512826,2018-07-16 18:50:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1325.60535151,1.0
14317096145546917223,512775,2018-07-16 15:20:10,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1336.37730575,1.0
3652033620837589621,512771,2018-07-16 15:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1337.37730575,1.0
12852085750673715845,512553,2018-07-15 23:57:03,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,453.59662777,1.0
11008960189438879473,512550,2018-07-15 23:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,454.59662777,1.0
17458927421246607340,512500,2018-07-15 20:46:23,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,453.78566076,1.0
18136339340856349343,512498,2018-07-15 20:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,454.78566076,1.0
9539967704417051735,512475,2018-07-15 19:09:16,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,453.10303191,1.0
15003312446963841210,512470,2018-07-15 18:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,454.10303191,1.0
3535184782845261237,512441,2018-07-15 17:09:11,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,455.851939,1.0
7070804042073131772,512440,2018-07-15 16:57:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,456.851939,1.0
6352260774566854317,512384,2018-07-15 12:56:50,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,455.05681061,1.0
13194231202031938570,512380,2018-07-15 12:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,456.05681061,1.0
5109766195173781699,511933,2018-07-14 06:47:46,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,465.2590933,1.0
11672858836017588938,511931,2018-07-14 06:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,466.2590933,1.0
7942648039811561731,511887,2018-07-14 03:37:07,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1420.53802879,1.0
9217506607858524466,511886,2018-07-14 03:34:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1421.53802879,1.0
14312163488658286366,511852,2018-07-14 01:23:13,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,456.95191583,1.0
4650532411648450005,511849,2018-07-14 01:16:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,457.95191583,1.0
5784723294062246830,510642,2018-07-10 16:26:06,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,447.57506599,1.0
17880732742422628684,510639,2018-07-10 16:10:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,448.57506599,1.0
8476253523631431628,510245,2018-07-09 13:13:48,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,409.15839855,1.0
10526536948809283642,510244,2018-07-09 13:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,410.15839855,1.0
17396437042911820915,510025,2018-07-08 22:29:52,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,397.66625823,1.0
12063401625887103501,510024,2018-07-08 22:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,398.66625823,1.0
4370571452770338957,508908,2018-07-05 20:04:51,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,377.70537494,1.0
18279210584134030370,508907,2018-07-05 19:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,378.70537494,1.0
10295658283314847066,508032,2018-07-03 08:45:14,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,365.00507024,1.0
10558854001811393691,508029,2018-07-03 08:38:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,366.00507024,1.0
12691931268188919283,508003,2018-07-03 07:25:17,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1093.42249655,1.0
18161301689670520958,508000,2018-07-03 07:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1094.42249655,1.0
597113673523247419,507758,2018-07-02 14:12:37,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1193.94737771,1.0
12371008614951714817,507752,2018-07-02 13:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1194.94737771,1.0
9116997989197567220,507334,2018-07-01 10:18:19,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,404.55418578,1.0
4116493270088742796,507331,2018-07-01 10:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,405.55418578,1.0
6103978668026454380,506340,2018-06-28 14:52:25,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,390.14167571,1.0
549457207239480911,506334,2018-06-28 14:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,391.14167571,1.0
11664035421388002490,506063,2018-06-27 20:22:52,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1220.20175572,1.0
3006350182701751998,506061,2018-06-27 20:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1221.20175572,1.0
4071375709932876385,506001,2018-06-27 16:23:37,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1267.84863694,1.0
4710269561354306744,505997,2018-06-27 16:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1268.84863694,1.0
11094395669278526423,505919,2018-06-27 10:31:18,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,424.44591561,1.0
15894196257030216753,505918,2018-06-27 10:23:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,425.44591561,1.0
12890431706045712273,505759,2018-06-27 00:04:40,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1214.47901441,1.0
3366709240043984229,505758,2018-06-26 23:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1215.47901441,1.0
7626326861574267483,505179,2018-06-25 09:04:16,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,413.63706304,1.0
8888614352647091282,505175,2018-06-25 08:50:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,414.63706304,1.0
1898003813874358838,504891,2018-06-24 13:13:01,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,594.27654791,1.0
3171779610683416383,504888,2018-06-24 13:08:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,595.27654791,1.0
9948267794254264686,504116,2018-06-22 09:44:07,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,375.71754955,1.0
1429657912564992297,504113,2018-06-22 09:41:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,376.71754955,1.0
13600779680637144174,503938,2018-06-21 22:05:54,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,1017.62910119,1.0
11846205191358585214,503937,2018-06-21 21:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,1018.62910119,1.0
12991285293832652445,503164,2018-06-19 18:00:37,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,984.63026081,1.0
3450225148960415385,503161,2018-06-19 17:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,985.63026081,1.0
13537519184306819128,502665,2018-06-18 09:11:29,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,329.81887057,1.0
323580402813673560,502663,2018-06-18 08:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,330.81887057,1.0
6710631208898331253,501864,2018-06-16 02:12:18,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,322.32622429,1.0
12065363965007797009,501862,2018-06-16 01:58:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,323.32622429,1.0
17119104762938181132,501686,2018-06-15 14:12:52,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,313.94054373,1.0
1742134707050294940,501680,2018-06-15 13:59:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,314.94054373,1.0
8653747489256677481,501653,2018-06-15 11:38:51,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,931.40869919,1.0
11237188876810357770,501652,2018-06-15 11:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,932.40869919,1.0
15932012432201193663,501589,2018-06-15 07:44:00,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,313.07327378,1.0
4808816814048571079,501588,2018-06-15 07:33:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,314.07327378,1.0
449939666938716284,501526,2018-06-15 03:49:52,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,302.10725879,1.0
11364392903365323106,501524,2018-06-15 03:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,303.10725879,1.0
14825007364921985630,496200,2018-05-31 05:17:59,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,735.12120702,1.0
15223450591731295084,496195,2018-05-31 05:01:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,736.12120702,1.0
10907530265097867461,494188,2018-05-25 14:33:50,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,250.72287134,1.0
16096700065516576929,494187,2018-05-25 14:30:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,251.72287134,1.0
15405613875269786603,494103,2018-05-25 09:14:49,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,250.75780425,1.0
8930804267269242290,494100,2018-05-25 09:03:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,251.75780425,1.0
10892620054899841782,493018,2018-05-22 08:22:18,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,705.34590356,1.0
7288598290321578784,493014,2018-05-22 07:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,706.34590356,1.0
6496853021280982581,492680,2018-05-21 09:02:59,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,678.86209342,1.0
1384246512679754625,492678,2018-05-21 09:00:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,679.86209342,1.0
8165776363558293443,492556,2018-05-21 00:47:04,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,681.06008207,1.0
16816799118335131790,492552,2018-05-21 00:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,682.06008207,1.0
17713489239797222062,492050,2018-05-19 15:01:11,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,235.17245319,1.0
10094526462588625087,492045,2018-05-19 14:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,236.17245319,1.0
9201294636549627947,491988,2018-05-19 10:41:29,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,236.21400021,1.0
975809350945324937,491985,2018-05-19 10:31:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,237.21400021,1.0
13057007345342359053,491964,2018-05-19 09:16:08,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,235.88443024,1.0
871169833035078533,491962,2018-05-19 09:11:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,236.88443024,1.0
3359923004853756032,491558,2018-05-18 06:02:04,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,237.57344617,1.0
14788080871990852163,491557,2018-05-18 05:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,238.57344617,1.0
11960989762155073461,490804,2018-05-16 03:21:18,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,233.08382317,1.0
12784379859747324828,490799,2018-05-16 03:00:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,234.08382317,1.0
8556415992009258686,490223,2018-05-14 12:16:19,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,235.64995119,1.0
2058128910967439709,490218,2018-05-14 12:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,236.64995119,1.0
5427063329035147337,488769,2018-05-10 10:24:17,Ordinary Payment,S-YCR7-AHMU-YGBR-5Q9N9,S-MVMT-77VM-V9J9-E668Z,625.10278514,1.0
13264110645469296193,488764,2018-05-10 10:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCR7-AHMU-YGBR-5Q9N9,626.10278514,1.0
