ID,Height,timestamp,Type,From,To,Amount,Fee
5733781585128885599,780625,2020-08-03 18:07:42,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-4Y3L-HTP3-9HX5-2QU9P,10.33115,0.0735
8287985889322399673,742527,2020-04-19 11:13:24,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-4893-7HHN-MC3G-7G8AW,9.0,0.0441
13002523546617304117,741626,2020-04-16 22:55:07,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-6HYR-VS3J-K8EP-8PQ99,10.0,0.0294
4821974132176912806,740513,2020-04-13 20:50:53,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.05145
12002641094204287194,740319,2020-04-13 07:18:50,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.05145
16775264726680293188,737926,2020-04-06 14:43:28,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-6HYR-VS3J-K8EP-8PQ99,6.0,0.0588
11037249555684932966,737899,2020-04-06 12:55:57,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-6HYR-VS3J-K8EP-8PQ99,8.0,0.0588
9627010772797866289,736067,2020-04-01 09:50:14,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-YTJS-2DJK-T3X5-87G9Y,1.0,0.03675
13686567913486024450,733631,2020-03-25 14:28:01,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-DP76-4RPN-8ZEJ-HM8MG,4.0,0.0441
17165604348703219178,733263,2020-03-24 13:29:25,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-6HYR-VS3J-K8EP-8PQ99,5.0,0.0588
14543370990609429319,733206,2020-03-24 09:49:49,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-PPVR-V5Y6-PPKV-CSNSM,3.0,0.00735
15066013430879832130,732590,2020-03-22 16:26:14,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.03675
9629993035499525403,732266,2020-03-21 19:00:09,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-6HYR-VS3J-K8EP-8PQ99,2.0,0.05145
5718447617642655270,728577,2020-03-11 11:21:09,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.02205
8032576124731521308,728467,2020-03-11 03:56:31,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.00735
11497619344558505030,726256,2020-03-04 23:10:41,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-6W5S-5AQN-5RBK-H2K2L,1.0,0.0588
5430060945685426730,721976,2020-02-21 23:49:50,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.05145
4922945208747251623,720158,2020-02-16 21:35:20,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-DN6A-Z5VZ-29L5-3K9HY,3.0,0.0588
8628107427515305381,719415,2020-02-14 19:54:21,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-6HYR-VS3J-K8EP-8PQ99,2.0,0.0147
832583044731698034,717741,2020-02-10 03:24:01,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.02205
13660418417631939341,717575,2020-02-09 16:15:52,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-FXYP-EGF9-76DA-AFVSR,4.0,0.0147
8465211140985840866,717247,2020-02-08 17:52:14,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-U2T8-JADK-9K5K-A7S8P,1.0,0.0588
11254238710213707028,716876,2020-02-07 16:38:40,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-85AC-W98M-78NP-4GPRR,3.0,0.0588
13718826407761112234,716062,2020-02-05 10:36:58,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-52YY-TCMD-ASFB-9LAAN,10.0,0.02205
2042123262459971162,715554,2020-02-03 23:58:51,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-6HYR-VS3J-K8EP-8PQ99,3.0,0.0588
12839842317695131323,714515,2020-02-01 02:27:24,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-6HYR-VS3J-K8EP-8PQ99,15.0,0.0588
5749191501577488977,714481,2020-02-01 00:17:09,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.0588
9631203359111961408,713986,2020-01-30 15:05:52,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-6AJU-VGJK-H4JG-FFJCH,6.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HYR-VS3J-K8EP-8PQ99,10.0,0.0588
