ID,Height,timestamp,Type,From,To,Amount,Fee
15529276900186765461,604640,2019-03-30 18:35:10,Ordinary Payment,S-J2W7-HEUY-ED79-25NPY,S-HK9D-P74Q-XDEJ-D6PGM,3236.19071405,0.1
6854341421259971319,525135,2018-08-20 05:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,7.18912032,1.0
3756442602158138401,524641,2018-08-18 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,17.49156046,1.0
4088224906638181468,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,33.49197942,1.0
18118133535831731145,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,5.90842667,1.0
617904840070914395,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,14.09023412,1.0
12167143864190755757,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,12.44612688,1.0
298182640115867999,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,15.90592838,1.0
11805440428279188762,521563,2018-08-10 05:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,58.41921061,1.0
9809650607959286398,521069,2018-08-08 20:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,629.9856166,1.0
9225425709296665247,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,5.69339876,1.0
15251668336607675031,520314,2018-08-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,5.19465967,1.0
5106883518627723007,519818,2018-08-05 08:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,5.7096136,1.0
15265319059136314364,519326,2018-08-03 23:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,12.67125145,1.0
16882966498797195737,518832,2018-08-02 14:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2W7-HEUY-ED79-25NPY,11.21208102,1.0
2330098132465137250,518318,2018-08-01 03:28:09,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4536497792788349746,516883,2018-07-28 03:06:10,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
10105989371000032014,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.11201276,0.0735
5811017476973885357,512667,2018-07-16 08:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.38453755,0.0735
15089035894174237593,512509,2018-07-15 21:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.07633586,0.0735
10702798406919482815,512207,2018-07-15 01:17:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.42915508,0.0735
10690108355574390217,512107,2018-07-14 18:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.03974974,0.0735
5895648909206825111,511726,2018-07-13 16:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.08575176,0.0735
3294606523637491177,511489,2018-07-13 01:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.51143831,0.0735
2173215067055700186,511320,2018-07-12 13:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.37356625,0.0735
5963060509175815014,511187,2018-07-12 04:36:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.12261324,0.0735
1990800488588763569,511037,2018-07-11 18:25:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.33262898,0.0735
5961582865217865723,510859,2018-07-11 06:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.6366366,0.0735
10822089460352333816,510759,2018-07-10 23:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.40787518,0.0735
298158308142624261,510560,2018-07-10 10:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.27003846,0.0735
3879480907777557787,510465,2018-07-10 03:55:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.88768979,0.0735
8618040213642392806,510315,2018-07-09 18:18:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.25236282,0.0735
4061540313329812781,510174,2018-07-09 08:35:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.99343726,0.0735
14834397768254415220,509835,2018-07-08 09:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.85061069,0.0735
13361946567816293332,509771,2018-07-08 05:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.43740189,0.0735
41224527757586359,509585,2018-07-07 17:15:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.73109091,0.0735
12032975745519927712,509439,2018-07-07 07:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.50247735,0.0735
2848981294770237716,509110,2018-07-06 09:03:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.76845718,0.0735
2399534378064149642,508870,2018-07-05 16:53:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.40303521,0.0735
16635461101046474803,508622,2018-07-05 00:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.28077281,0.0735
18035550746989888341,508384,2018-07-04 08:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.83865165,0.0735
11527472229812045927,508212,2018-07-03 20:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.24958942,0.0735
4978888704530770363,508066,2018-07-03 11:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.81523714,0.0735
11853111203923833981,507896,2018-07-02 23:25:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,28.8664014,0.0735
2685308798997723178,507759,2018-07-02 14:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.26507095,0.0735
7882465086239553631,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.21103681,0.0735
9213465844889201111,507436,2018-07-01 16:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.42532284,0.0735
8722725559644534384,507350,2018-07-01 11:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.0424026,0.0735
631490768056819143,507261,2018-07-01 05:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.6764404,0.0735
10105591383564634411,506993,2018-06-30 11:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.5206634,0.0735
18144922017148069231,506826,2018-06-29 23:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.74801564,0.0735
15652004280651752061,506726,2018-06-29 17:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.77629569,0.0735
15409748867660759472,506437,2018-06-28 21:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.0124181,0.0735
3728257032788198356,506090,2018-06-27 22:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.55670497,0.0735
4840362880824518384,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.33992843,1.0
5169707820638865433,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.04513122,1.0
9694287544297396923,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.23111947,1.0
622894417576811851,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.47478392,1.0
5415747646378586609,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.29920736,1.0
16254380111827201743,505161,2018-06-25 07:44:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.33454289,1.0
14440198891095026689,504908,2018-06-24 15:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.61106504,1.0
14500030273842454427,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.01259847,1.0
513098998630144965,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.44736284,1.0
17948428925312615057,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.18944566,1.0
15379110165228482691,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,24.66078842,1.0
9884310013031860267,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.86202009,1.0
9397412509498267721,504141,2018-06-22 11:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.16714179,1.0
9385111405621531852,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,27.67023519,1.0
14578216091004490451,503958,2018-06-21 23:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.55421654,1.0
12096625089335066884,503721,2018-06-21 07:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,26.04478223,1.0
781992050836933028,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,24.28614143,1.0
17718455398451618620,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.49853215,1.0
14233629039733177629,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.20809306,1.0
2336586795944610720,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.58687724,1.0
3019883857796576747,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.46717696,1.0
10347375554301739419,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,25.25407171,1.0
10649964562304857219,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.09774178,1.0
18194527045432013677,502425,2018-06-17 16:46:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.16825504,1.0
5711456365065015093,502369,2018-06-17 13:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.66883341,1.0
14526437897939826495,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.84157327,1.0
8058678737732153806,502211,2018-06-17 02:34:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.97862048,1.0
17122198787366697790,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,26.87561358,1.0
14137741459962647388,502033,2018-06-16 14:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,24.09698322,1.0
1040923217094987794,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.78555647,1.0
3386005325535846962,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.81928935,1.0
11044444947708069603,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.07528969,1.0
14296074757785877319,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,28.32510136,1.0
15877432519475658316,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.17898251,1.0
724583028320518027,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.88287819,1.0
7115345480216375929,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.0102924,1.0
18056663826389338945,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.86030109,1.0
7059445512134857631,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.34130322,1.0
428683351786877913,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.96274982,1.0
12514327155046364308,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.30682964,1.0
13142846407910641712,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.010533,1.0
9105852451179312366,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.00220233,1.0
3843246216348886429,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.13650601,1.0
4734569270374852381,498469,2018-06-06 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.59620023,1.0
12635299453244805870,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.37380072,1.0
12035799667307133747,493658,2018-05-24 02:54:52,Account Update,S-J2W7-HEUY-ED79-25NPY,,0.0,1.0
16233432721222703940,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.46156112,1.0
9689944188537204663,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.45030151,1.0
13216998911948943782,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.96426355,1.0
11826124059991865456,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.09019192,1.0
4820038216358242980,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.47562595,1.0
11871886486701135004,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.50702903,1.0
17869112456011991811,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.05321749,1.0
3795667599218952243,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.12297796,1.0
15905756268480368451,467251,2018-03-11 05:04:19,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2389661949667696728,464343,2018-03-03 01:47:01,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2396729341132337343,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.55711806,1.0
16502995211087741120,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.98870347,1.0
3055593171373159860,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.81423159,1.0
12870765079006476436,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.83933203,1.0
10347237143039621055,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.24209507,1.0
4028481360341785607,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.28976626,1.0
6843915385068155736,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.69881231,1.0
8701686814540840209,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.62189337,1.0
10221868455176529507,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,10.03933901,1.0
1459504446424403680,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,23.17849209,1.0
17570506522918724782,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.72160231,1.0
2166025760854779629,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,22.10786129,1.0
301270007444611108,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.71182352,1.0
16924673624780234785,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.80483683,1.0
8308390532475736186,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.3472527,1.0
15904722617063867811,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,20.41154209,1.0
7077150621544876239,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.61496622,1.0
7599117590710017779,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,21.40060655,1.0
2444185850493604522,459730,2018-02-18 04:05:03,Ordinary Payment,S-J2W7-HEUY-ED79-25NPY,S-HK9D-P74Q-XDEJ-D6PGM,577.0,1.0
9881426732763985604,459729,2018-02-18 03:56:40,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
758911577708928070,459393,2018-02-17 05:39:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-J2W7-HEUY-ED79-25NPY,579.37,1.0
5163319179872760649,458361,2018-02-14 08:29:10,Ordinary Payment,S-J2W7-HEUY-ED79-25NPY,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
12581359123406072493,458177,2018-02-13 20:06:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-J2W7-HEUY-ED79-25NPY,250.19,1.0
14572015040292741806,454666,2018-02-04 00:42:23,Ordinary Payment,S-J2W7-HEUY-ED79-25NPY,S-HK9D-P74Q-XDEJ-D6PGM,810.0,1.0
12321721829415037029,454371,2018-02-03 04:51:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-J2W7-HEUY-ED79-25NPY,810.8,1.0
15960636042979162663,453174,2018-01-30 20:21:57,Ordinary Payment,S-J2W7-HEUY-ED79-25NPY,S-HK9D-P74Q-XDEJ-D6PGM,332.0,1.0
7895180260588272615,452082,2018-01-27 18:58:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-J2W7-HEUY-ED79-25NPY,254.16999999,1.0
4839540140265084345,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,18.83269201,1.0
18211664799500406651,450025,2018-01-22 01:09:17,Ordinary Payment,S-J2W7-HEUY-ED79-25NPY,S-F9RJ-FFBT-AMC6-7X9Q2,50.0,1.0
11101540335411220784,450001,2018-01-21 23:19:57,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2358810096438793753,449988,2018-01-21 22:33:48,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
253586156797083052,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,29.84258558,1.0
18370906186359269772,449704,2018-01-21 03:35:08,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13630977616032261716,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,16.65762923,1.0
281778458955208072,449203,2018-01-19 18:13:32,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14403198461895749995,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,29.81980275,1.0
15294001943779788106,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J2W7-HEUY-ED79-25NPY,24.21872762,1.0
5344591064777200870,447103,2018-01-13 20:52:41,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11373763485623100533,447022,2018-01-13 15:32:10,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11724928412901746484,446861,2018-01-13 04:52:19,Reward Recipient Assignment,S-J2W7-HEUY-ED79-25NPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12671473001440027311,446860,2018-01-13 04:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2W7-HEUY-ED79-25NPY,18.95,1.0
