ID,Height,timestamp,Type,From,To,Amount,Fee
4623295155605857975,427109,2017-11-18 23:02:32,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,1299.0,1.0
2073605542219243530,427105,2017-11-18 22:56:16,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,1300.0,2.0
5544304832221758437,424692,2017-11-12 05:04:08,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
6960245138394641099,424668,2017-11-12 03:24:11,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
9002082673077454754,424568,2017-11-11 21:16:38,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
3803028975234845634,424567,2017-11-11 20:44:56,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
7804889657557915502,424362,2017-11-11 07:18:24,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
13417781209054578499,424359,2017-11-11 07:00:18,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
14976612333055707113,424229,2017-11-10 22:06:01,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
1751085779711742539,424225,2017-11-10 22:00:21,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
16302681717762509867,423981,2017-11-10 05:15:14,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
17733251454688026829,423979,2017-11-10 05:07:57,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
2082988090996627854,423906,2017-11-10 00:03:56,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
8121015642159434314,423889,2017-11-09 23:17:51,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
7914664943666537361,423643,2017-11-09 06:47:00,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
13559384087369516832,423639,2017-11-09 06:32:31,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,1000.0,2.0
5574983632759089305,423578,2017-11-09 02:42:30,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9077491357545977216,423573,2017-11-09 02:19:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,1000.0,2.0
1809306789522700491,422596,2017-11-06 08:00:55,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
5433856787044183490,422591,2017-11-06 07:49:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
143151104083412740,422519,2017-11-06 03:09:04,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
6490521333330505244,422505,2017-11-06 02:21:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
6643733677893909799,422249,2017-11-05 09:35:36,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
18159560638339525874,422245,2017-11-05 08:44:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
16817138618256483533,422208,2017-11-05 06:01:41,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7139454422652159617,422207,2017-11-05 05:56:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,1000.0,2.0
5153233291288549583,422162,2017-11-05 03:29:02,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,1475.0,1.0
1914607021753260525,422157,2017-11-05 03:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,1476.0,2.0
14687220109025649681,421696,2017-11-03 20:03:32,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,700.0,1.0
16813761214295862756,421690,2017-11-03 19:17:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,701.0,2.0
13154248701351931012,421525,2017-11-03 08:36:12,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7893567602409904893,421518,2017-11-03 08:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,1000.0,2.0
6487198727864157075,421414,2017-11-03 01:07:19,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
8381892589873705671,421408,2017-11-03 00:44:39,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
10063054105632031072,421381,2017-11-02 22:55:17,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
13823876376377107103,421380,2017-11-02 22:49:42,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
5825109361373515959,420985,2017-11-01 20:23:56,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,589.0,1.0
10388341279581765725,420983,2017-11-01 20:15:04,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,590.0,3.0
4850584950732566780,420823,2017-11-01 09:44:58,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
11065322546160797586,420820,2017-11-01 09:26:59,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
15455063859774519292,420661,2017-10-31 22:23:03,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
4289129085946947026,420660,2017-10-31 22:19:41,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
2287332337475448278,420592,2017-10-31 17:48:18,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,663.0,1.0
16719398228476554403,420590,2017-10-31 17:44:03,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,664.0,2.0
9417030876419697270,420431,2017-10-31 07:03:48,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,650.0,1.0
2610760663804982521,420424,2017-10-31 06:33:30,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,651.0,2.0
14767351878830590550,420312,2017-10-30 22:57:39,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
3932675299520009764,420306,2017-10-30 22:39:34,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
3604155460514900106,420232,2017-10-30 17:46:00,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
3244157395386193642,420227,2017-10-30 17:30:28,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
11874809981153649943,420064,2017-10-30 06:41:04,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
557653465721621309,420057,2017-10-30 06:05:49,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
17882438043258943612,419972,2017-10-30 00:27:37,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
14132096215097695343,419970,2017-10-30 00:11:37,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
12403146335975956541,419928,2017-10-29 21:21:47,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
9484455952414458260,419927,2017-10-29 21:16:47,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,3.0
15334282344143117897,419566,2017-10-28 21:13:37,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
6442811306002370348,419563,2017-10-28 20:57:44,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
14449209391834772322,419015,2017-10-27 08:09:13,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
6567569488629364722,419007,2017-10-27 07:35:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
330964250562851649,418558,2017-10-26 01:21:25,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,6580.0,1.0
14576609319137299468,418496,2017-10-25 21:04:03,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
1953127937745964087,418217,2017-10-25 02:22:59,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
12941812043066693473,418161,2017-10-24 22:47:36,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
8659246299072961469,417934,2017-10-24 07:36:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
15848641191810779210,417581,2017-10-23 08:09:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
10401228483350069776,417418,2017-10-22 21:12:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
4691901712008878316,417383,2017-10-22 18:34:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
79723653826852995,417169,2017-10-22 04:35:32,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
1362492370293608885,416528,2017-10-20 09:30:11,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,580.0,2.0
7287428518859419879,416498,2017-10-20 07:04:13,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
6584403355753012154,416363,2017-10-19 21:56:49,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
13047733611634958895,416334,2017-10-19 20:01:29,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,501.0,1.0
11183826356286732916,416126,2017-10-19 06:22:59,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
6332939354957369568,415782,2017-10-18 07:06:18,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
690547128279417468,415773,2017-10-18 06:32:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,498.0,2.0
6388914587157519633,415434,2017-10-17 07:33:43,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
1838254472913908699,415432,2017-10-17 07:23:35,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
4224808446660985786,415222,2017-10-16 17:29:44,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
5545060051975746018,415218,2017-10-16 17:21:06,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
14680208885512453192,415024,2017-10-16 04:14:26,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
12501857034232162417,415010,2017-10-16 03:46:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,498.0,2.0
1095541443894224133,414927,2017-10-15 21:46:32,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,517.0,1.0
2248828752851405928,414918,2017-10-15 21:18:08,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,518.0,1.0
18004926868695645169,414897,2017-10-15 19:42:22,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,569.0,1.0
8697730938254436281,414888,2017-10-15 19:17:40,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,570.0,1.0
16825438531780723716,414723,2017-10-15 07:42:30,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
5793667124261305524,414720,2017-10-15 07:27:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVAP-DSB8-EFG4-3VK4W,498.0,2.0
1834818385707064719,414007,2017-10-13 07:42:14,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
6897000701938972014,414001,2017-10-13 07:24:48,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
2789330864648068533,413822,2017-10-12 19:12:36,Ordinary Payment,S-ZVAP-DSB8-EFG4-3VK4W,S-9A7D-FFFG-8AXK-5QH2N,482.0,1.0
2413605493043820751,413820,2017-10-12 19:01:06,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,483.0,1.0
