ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BS9X-LBSP-ANWN-6UP39,1e-08,0.6909
7038280769587323973,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,18.45999999,1.0
1583649026870662432,431312,2017-11-30 17:05:34,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-9VND-29SF-XMYY-7CXLJ,52.50287032,1.0
5102056753097829319,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,52.84,1.0
2206560563677753149,430910,2017-11-29 14:27:29,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-9VND-29SF-XMYY-7CXLJ,3595.0,1.0
12668565616968464752,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,52.97999999,1.0
12975425441022393768,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,54.2,1.0
2129159462397500302,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,25.417,1.0
16611635508537902638,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,55.20999999,1.0
11287027535739252392,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,56.53,1.0
6501675128037407835,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,59.59999999,1.0
6845892120162916341,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,71.51999999,1.0
14496108954840502343,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,109.91,1.0
11088460393599655068,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.77,1.0
2735396079891054280,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,54.19,1.0
3751111604967067882,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.52999999,1.0
7607059722870390668,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,52.81,1.0
15794658631429603316,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.65999999,1.0
13955786313273528443,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,65.72,1.0
14007958951478248254,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,61.09,1.0
15110987167220248786,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,63.25999999,1.0
11762420193864288461,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.34,1.0
7332176005824905420,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,77.47,1.0
17113693998180208131,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,51.38999999,1.0
13130900681545023291,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.85,1.0
11200220208950938811,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,53.25,1.0
4585212107771130296,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,61.91999999,1.0
6133897132557420616,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,24.0,1.0
5254369961000061138,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,24.0,1.0
15575329926760519543,416854,2017-10-21 07:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,349.72999999,1.0
13932776866553449496,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,57.34999999,1.0
16172204580854356076,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,53.74999999,1.0
6488696421004274743,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,51.18,1.0
16674581906747266000,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.76,1.0
6756316110612519332,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,53.49999999,1.0
17525746459719276248,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,57.5,1.0
1664054955903220605,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,57.11999999,1.0
3351794480419952893,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,72.19999999,1.0
17608259297830362238,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,88.64,1.0
10632552492670553549,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,70.65999999,1.0
3127966919748183481,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.89,1.0
14192401283308891790,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,66.34,1.0
6739607368852323427,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,24.53796013,1.0
5099413160004164961,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,56.22,1.0
15395407076480595874,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,61.64999999,1.0
17286573377058653437,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,54.17,1.0
2707730855721793371,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,55.76,1.0
17548057477365681251,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,79.80999999,1.0
6214840944602975595,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,73.59999999,1.0
18258252757534691934,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,53.04,1.0
15261456458551017442,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,63.92,1.0
452865247162544253,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,23.54341174,1.0
4512093045085932504,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,23.54341174,1.0
1236201047698718147,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,60.95999999,1.0
563804914677170454,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,2.48744788,1.0
2376679564708783976,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,50.9,1.0
6533999448218297773,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,22.5,1.0
11473588213442465140,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,68.48,1.0
6201574170883499436,404028,2017-09-15 09:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,9.68827768,1.0
225284189263237694,403851,2017-09-14 21:47:08,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13937953611048589618,403809,2017-09-14 18:31:57,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13147457943819555742,403781,2017-09-14 17:20:11,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3439455306492944277,403776,2017-09-14 16:50:11,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13996655424650113020,403513,2017-09-13 22:44:47,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1253085163316135291,403199,2017-09-13 02:10:03,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9199174866308530444,403194,2017-09-13 01:55:34,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1116639563211893414,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.43588775,1.0
2291563368372794672,403189,2017-09-13 01:24:08,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5821252275147886532,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.0414027,1.0
13312690293054993122,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.65325318,1.0
12305401214756468369,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.3842389,1.0
185105474372980564,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.40101476,1.0
11315599839846283140,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,24.27082567,1.0
12359780916642125724,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,26.16486748,1.0
14626358236901114067,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,22.21927189,1.0
5087712708654413492,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,23.17172071,1.0
4729563852867718362,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.97068356,1.0
16509917313497373474,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,22.09934373,1.0
9854613985483919690,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,23.5290275,1.0
10533508406609554301,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,22.34962522,1.0
3034245687212686833,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.65740013,1.0
6929569868668523035,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.15844629,1.0
117506115071935189,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.08820666,1.0
12751315502323202902,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.0699207,1.0
3024968932554432699,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.28911635,1.0
13070065902096910651,399682,2017-09-03 05:36:14,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
337333759903553746,399549,2017-09-02 20:41:29,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17977063286039864876,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.15905858,1.0
1467981263043664389,399236,2017-09-02 00:11:35,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-HK9D-P74Q-XDEJ-D6PGM,585.0,1.0
11347530841036543811,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,12.41912011,1.0
10378241698536872518,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,22.35410399,1.0
2025488278714644684,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,31.79315848,1.0
17201233519184382093,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,23.35929418,1.0
12984500224897423493,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,28.11166579,1.0
7282961484242590716,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,28.17970033,1.0
17913385783218654145,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,24.23061323,1.0
7482623533259767523,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,50.3002448,1.0
14319698239830964208,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.11155794,1.0
4323010280897833730,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,38.38294032,1.0
9284166418582295530,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,23.50213989,1.0
9490193965804886567,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,101.90341063,1.0
9457369166002862366,397348,2017-08-27 17:08:47,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5500330791900471621,397301,2017-08-27 14:15:39,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12544457937180387389,397295,2017-08-27 14:00:51,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14155108574064445169,397135,2017-08-27 02:57:24,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16120080894547046421,397093,2017-08-26 23:51:35,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10500465078980786110,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,65.40147957,1.0
7302348304860058492,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,120.19926218,1.0
276806314327230598,395501,2017-08-22 13:02:42,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-HK9D-P74Q-XDEJ-D6PGM,617.0,1.0
4729648458450659553,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,93.87491006,1.0
576006327515584162,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BS9X-LBSP-ANWN-6UP39,4.43186974,1.0
2025247325000699202,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,107.87321117,1.0
1941716467857391857,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,121.96628311,1.0
6286495648884934381,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,147.01866084,1.0
174603405092700435,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BS9X-LBSP-ANWN-6UP39,12.18739003,1.0
7016653225465230341,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,112.81590095,1.0
17155919870126444280,391948,2017-08-12 14:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,0.00157743,1.0
17325155333938424004,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,17.73869128,1.0
11016999248652139081,391561,2017-08-11 12:52:26,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,611.0,1.0
4348362832981337372,391443,2017-08-11 04:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,0.44544783,1.0
7325712842718219489,391258,2017-08-10 16:24:38,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4323287026520402018,391034,2017-08-10 01:22:14,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7194875528934891247,391029,2017-08-10 01:05:48,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16526252146023198439,390981,2017-08-09 21:43:43,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2871589650221809526,390976,2017-08-09 21:25:32,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2926739558529654987,390935,2017-08-09 18:44:36,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6344544458016470837,390506,2017-08-08 13:47:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,314.5738905,1.0
18311941116657088503,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,126.20315794,1.0
17794729351245920241,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BS9X-LBSP-ANWN-6UP39,0.0,1.0
4288819804492343886,389640,2017-08-06 03:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,176.45012286,1.0
7897337929523200121,389140,2017-08-04 18:05:23,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-HK9D-P74Q-XDEJ-D6PGM,723.0,1.0
6259692889311457909,388914,2017-08-04 03:19:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,105.33549667,1.0
7994336267414490953,388195,2017-08-02 03:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BS9X-LBSP-ANWN-6UP39,312.00814574,1.0
7673240121209602122,388055,2017-08-01 17:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,4.18946911,1.0
14034020977504089659,387712,2017-07-31 18:41:06,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12467173143041171392,387658,2017-07-31 14:58:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,54.80836519,1.0
10472109160205887695,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,114.37535943,1.0
12886173626524050062,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,5.14042135,1.0
14832065236726631732,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,30.32430387,1.0
3668523375003283207,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,13.47642057,1.0
3541765798421440256,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,84.94510062,1.0
12400364598312643803,384561,2017-07-22 22:05:31,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,1820.0,1.0
7899351616617736654,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,1.464548,1.0
5900181651702472186,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,36.6929634,1.0
5075984552696936910,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-E925-FACX-C2X8-49772,0.0,1.0
11247388733157702826,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,75.7104674,1.0
14955248557297166862,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,0.94317856,1.0
11246352048295685505,382675,2017-07-17 06:07:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,68.05696461,1.0
5813008260297545146,382451,2017-07-16 14:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,2.79316184,1.0
5871772393167775738,382308,2017-07-16 05:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,775.92022918,1.0
17761575729350072407,382148,2017-07-15 18:28:32,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-E925-FACX-C2X8-49772,0.0,1.0
3805896723177207512,382079,2017-07-15 13:55:58,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3768345991718712839,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,22.91265589,1.0
8832927557655088617,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.10482595,1.0
18006593719851800724,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,23.41612796,1.0
7048929569131947450,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,121.10757849,1.0
4171562077374476026,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,30.48376328,1.0
17999742317089906067,381564,2017-07-14 03:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.81835106,1.0
249790297326158700,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,35.22852558,1.0
