ID,Height,timestamp,Type,From,To,Amount,Fee
1491899540806838627,1068355,2022-10-12 15:41:31,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5502466426509018896,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
6109879842307902896,1057552,2022-09-12 15:00:58,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17343673930872806500,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
5457064340954319809,1029068,2022-06-25 10:34:04,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13536018922357250092,1029067,2022-06-25 10:33:01,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
16552558494042005991,1026873,2022-06-19 07:56:52,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12883576700551693343,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
119451319287165370,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
12133211115363477940,1025436,2022-06-15 08:07:34,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8476571914126221129,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
1767747542251673014,1014328,2022-05-15 11:09:28,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2886966228053580667,1014327,2022-05-15 11:06:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
17429010345671016699,1012178,2022-05-09 11:39:06,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16751670405104186340,1012178,2022-05-09 11:39:06,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-GEMS-9DUZ-XXYU-FVZ4H,3430.0,0.0
12686084065107883430,1012178,2022-05-09 11:39:06,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4528997992815761369,1012178,2022-05-09 11:39:06,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-Q74R-PV5V-78EM-9GRSR,70.33258,0.0
9989021349887625359,1012177,2022-05-09 11:35:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8B9F-BC5G-CSXD-36HNK,3500.3,0.02
17672782857760411534,1012027,2022-05-09 01:30:18,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11033071411706510311,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
10597710382817932189,1011708,2022-05-08 04:10:42,Contract Payment,S-8B9F-BC5G-CSXD-36HNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9034704576079216171,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
