ID,Height,timestamp,Type,From,To,Amount,Fee
12930705305847476011,780460,2020-08-03 07:10:06,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
11454452677822612658,741716,2020-04-17 05:14:44,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-YQKJ-NU3E-PABF-DCG3C,2.0,0.02205
1009483599556920480,741327,2020-04-16 02:59:24,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-9GJ5-2PD4-FZ77-8A2LQ,3.0,0.0294
9367082932093312884,740937,2020-04-15 01:17:39,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-WULA-Q7R8-XKDZ-AVXYV,5.0,0.0294
15267364332469363544,739014,2020-04-09 15:36:07,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-38BH-JK73-BMNK-9HRQE,1.0,0.0441
17781943179471844748,738906,2020-04-09 08:35:27,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-Q46U-8BWF-TAET-5XK8A,2.0,0.03675
430596020050306752,738070,2020-04-07 00:10:13,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-Q46U-8BWF-TAET-5XK8A,1.0,0.0588
6914011752894969271,737939,2020-04-06 15:32:14,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-Q46U-8BWF-TAET-5XK8A,2.0,0.00735
18016912537646130547,737869,2020-04-06 11:10:38,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-U9CT-D39N-RGB5-7KGUK,1.0,0.0588
16475378824521886786,737482,2020-04-05 08:44:22,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-XSZJ-LBCP-SULP-FAK65,1.0,0.05145
11032052285594771888,737036,2020-04-04 02:51:25,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-Z3PM-SSGK-Y6F8-GW2NR,33.0,0.0441
10667520526057304642,736289,2020-04-02 00:53:58,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-Q46U-8BWF-TAET-5XK8A,1.0,0.0294
6091580146425673124,735692,2020-03-31 08:57:32,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-KJGL-4NKW-QPPP-C6PEH,28.0,0.0441
3425605955165307926,735651,2020-03-31 05:49:17,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-ZFEM-MLSS-XQC8-8KAC2,29.0,0.05145
569787675813326902,735348,2020-03-30 09:37:48,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-Q46U-8BWF-TAET-5XK8A,15.0,0.0441
6223259379699597388,735313,2020-03-30 07:05:28,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-Q46U-8BWF-TAET-5XK8A,1.0,0.05145
12225199878434459652,734619,2020-03-28 08:39:49,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-Q46U-8BWF-TAET-5XK8A,33.0,0.0294
433063213589224822,733572,2020-03-25 10:58:05,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-Q46U-8BWF-TAET-5XK8A,40.0,0.03675
15434467722216965708,733085,2020-03-24 01:53:53,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-Q46U-8BWF-TAET-5XK8A,8.0,0.0588
2009292758870161902,728215,2020-03-10 11:12:18,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.0294
4944799444172596935,727801,2020-03-09 06:42:59,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-Q46U-8BWF-TAET-5XK8A,1.0,0.0147
6383596229989398263,726930,2020-03-06 20:44:14,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-DWA6-NT7A-JQU7-2TD6C,4.0,0.00735
4777300388832031520,725739,2020-03-03 12:12:22,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0588
13708752038215968221,725530,2020-03-02 22:38:54,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-KSA9-A4L7-BS6F-54NLQ,8.0,0.03675
6390094902388116898,724604,2020-02-29 08:25:00,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-Q46U-8BWF-TAET-5XK8A,11.0,0.03675
182069439187083082,722276,2020-02-22 19:55:30,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-Q46U-8BWF-TAET-5XK8A,1.0,0.03675
10101987515807736656,718764,2020-02-13 00:11:59,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-Q46U-8BWF-TAET-5XK8A,1.0,0.02205
5313460373272537727,715530,2020-02-03 22:49:20,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-567Q-SDQW-QS9Y-FE74X,16.0,0.0588
12001118736149841371,714613,2020-02-01 09:16:52,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-Q46U-8BWF-TAET-5XK8A,8.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q46U-8BWF-TAET-5XK8A,10.0,0.06615
