ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6MZ2-6MH9-U5AX-FNMJX,2.19e-06,0.0735
10816019195859422031,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MZ2-6MH9-U5AX-FNMJX,1e-07,1.0
14153207405385668481,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MZ2-6MH9-U5AX-FNMJX,1e-07,1.0
13186821772936924274,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
7360540782350661095,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
320022158699477821,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
15789323832480167896,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
577537186918912520,362397,2017-05-21 14:00:07,Ordinary Payment,S-6MZ2-6MH9-U5AX-FNMJX,S-5WE8-D6AB-YK5V-A6W87,23375.0,1.0
16380000768727332607,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
252762836361418832,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MZ2-6MH9-U5AX-FNMJX,0.83452066,1.0
5837654973998250850,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,2.0,1.0001
13945340358399554773,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,1.0,1.0
4522397091193419247,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,1.0,2.0
16044198077612718942,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,1.0,3.0
12311327374847298148,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,2.0,2.0
12859649855460379921,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,3.0,3.0
906803136993480843,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,2.0,2.0
12350001210069943869,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,2.0,2.0
11142744363585500861,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,3.0,1.0
2224902588775036275,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,3.0,3.0
10400723490782430112,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,20.0,1.0
1191129213878082962,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,2.0,1.0
1466246988533403216,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,5.0,2.0
5314970354523883309,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,6.0,5.0
13931176370972493787,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,5.0,5.0
5162190265198640999,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,2.0,2.0
3988449038447148424,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,4.0,4.0
5693712348021530995,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MZ2-6MH9-U5AX-FNMJX,2.0,1.0
13230584117691386630,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,10.0,2.0
5446588308385020610,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,2.0,2.0
11258573429139562345,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,3.0,2.0
8923204477747958610,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,10.0,6.0
15178533349170527696,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,10.0,6.0
4895167134766852111,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,6.0,6.0
11878570419443421570,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,5.0,1.0
699416158068935281,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,5.0,1.0
16722478809457426481,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,12.0,1.0
9710251630857182851,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,7.0,3.0
4144363844122336059,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,10.0,3.0
3595163195692653025,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,10.0,3.0
6280079886236795430,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,20.0,1.0
17777325857235406913,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MZ2-6MH9-U5AX-FNMJX,10.0,1.0
4288752048222651085,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
16536596196938970674,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
10301069228736224573,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MZ2-6MH9-U5AX-FNMJX,3.16711851,1.0
6653500644519615711,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MZ2-6MH9-U5AX-FNMJX,1.19199942,1.0
14466592759380195676,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
14755378104764651210,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6MZ2-6MH9-U5AX-FNMJX,56.41931271,1.0
12336330164976477238,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6MZ2-6MH9-U5AX-FNMJX,116.339,1.0
11909438637449139333,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6MZ2-6MH9-U5AX-FNMJX,12.8651,1.0
15331389449694617049,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
8081808535672059535,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
3133073943604088603,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
13758523473101765895,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
14008189477356228705,121346,2015-07-16 20:50:07,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
14728844971515878023,27992,2014-10-28 18:34:36,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-6MZ2-6MH9-U5AX-FNMJX,20000.0,1.0
18192070334195114847,27980,2014-10-28 17:37:29,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-6MZ2-6MH9-U5AX-FNMJX,1000.0,1.0
5032009984110208571,25477,2014-10-21 17:59:00,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-6MZ2-6MH9-U5AX-FNMJX,2000.0,2.0
9097373655854458298,25470,2014-10-21 16:58:19,Reward Recipient Assignment,S-6MZ2-6MH9-U5AX-FNMJX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15248636123425502011,25469,2014-10-21 16:54:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MZ2-6MH9-U5AX-FNMJX,2.0,1.0
