ID,Height,timestamp,Type,From,To,Amount,Fee
10361401517948297049,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWFC-BWAU-WZS9-DD2EB,1e-07,1.0
2586754522853488589,367026,2017-06-03 12:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,1.0,1.0
1021001664261157384,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
16661997841102509090,347813,2017-04-10 18:37:39,Ordinary Payment,S-YWFC-BWAU-WZS9-DD2EB,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
10152792945229511031,346305,2017-04-06 13:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
799775109293957039,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
15966827363209742418,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,2.0,1.0001
2850674736618110018,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
10027013247231407805,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
9041057841068042524,335250,2017-03-06 15:50:46,Ordinary Payment,S-YWFC-BWAU-WZS9-DD2EB,S-9AS9-H7SE-8AMA-HS76X,164.0,1.0
2410091875736959908,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,1.0,1.0
3744713396556882350,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,1.0,3.0
6681624843538176624,334896,2017-03-05 15:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
14144592309112315796,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,2.0,2.0
8910156374949112867,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,3.0,3.0
10002722791855519157,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
14452048910211031775,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,20.0,1.0
6005996610528574790,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,2.0,1.0
17709103662760821310,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,5.0,2.0
10560318031173014378,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,6.0,5.0
10090656885520439145,332714,2017-02-27 13:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
7867176742196632764,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,5.0,5.0
14198436462671447076,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,12.0,2.0
6175212041558936450,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,2.0,2.0
8949418569882301610,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,2.0,2.0
15868374369788485555,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,4.0,4.0
9258451240916725268,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
1069011805205698313,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWFC-BWAU-WZS9-DD2EB,2.0,1.0
2896010492800000701,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,2.0,1.0
16825648752221442654,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,2.0,1.0
16201356694986765123,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,2.0,1.0
11395742563593747874,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,5.0,2.0
5204382195935796599,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,5.0,2.0
8952695785121441047,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,11.0,2.0
5800075855167023831,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,14.0,2.0
14868412534412318763,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,8.0,2.0
2139569533412336219,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
14325014145553237499,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
5390341071008196636,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,10.0,2.0
923045055878908833,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,2.0,2.0
18252250590601051098,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,3.0,2.0
1114532245707555212,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,10.0,6.0
4176420543692251517,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,6.0,6.0
8616966087850049292,329176,2017-02-17 15:21:26,Ordinary Payment,S-YWFC-BWAU-WZS9-DD2EB,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
14536349614804899964,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
15957213185442501361,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
17186149994066390010,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,12.0,1.0
3737189691383605691,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,7.0,3.0
13007948291934917476,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,3.0,1.0
6343963840032365108,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,10.0,3.0
1908258583395356736,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,10.0,3.0
6591465967226877224,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,20.0,1.0
18265748683537400566,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWFC-BWAU-WZS9-DD2EB,10.0,1.0
7926638660955665955,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
11834472836609400773,323796,2017-02-02 15:04:08,Ordinary Payment,S-YWFC-BWAU-WZS9-DD2EB,S-9AS9-H7SE-8AMA-HS76X,24.0,1.0
11638489831098083373,322355,2017-01-29 14:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
9933694871788633,321372,2017-01-26 20:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
10056840242459998814,321003,2017-01-25 19:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
7182448553086232526,321003,2017-01-25 19:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
1239127994398115843,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWFC-BWAU-WZS9-DD2EB,5.0,1.0
