ID,Height,timestamp,Type,From,To,Amount,Fee
9556931911610400889,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ZZQ-U2YL-UCGK-FK43Y,1e-07,1.0
15230195309321840039,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ZZQ-U2YL-UCGK-FK43Y,1e-07,1.0
10519734465081126781,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ZZQ-U2YL-UCGK-FK43Y,1e-07,1.0
9503969916694606314,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ZZQ-U2YL-UCGK-FK43Y,1e-07,1.0
5575958632039255866,347956,2017-04-11 04:23:10,Ordinary Payment,S-9ZZQ-U2YL-UCGK-FK43Y,S-5BGX-C7EA-A6ET-BAQCD,195.0,1.0
2438705407233039979,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,1.0001
11574669967329154285,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,1.0,1.0
1330199636871658218,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,1.0,3.0
7540170583996586904,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,2.0
7237734449601222281,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,3.0,3.0
13649027996434678469,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,2.0
4943199103398441845,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,2.0
7395397027199108895,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,3.0,1.0
7378717421073648505,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,3.0,3.0
13762457722782969598,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,20.0,1.0
4875059145106331805,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,1.0
9635299164342035924,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,5.0,2.0
10119342661803431690,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,6.0,5.0
8795664885299529380,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,5.0,5.0
15142551884266543643,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,2.0
1679457893210355952,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,4.0,4.0
8609982273554184020,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,1.0
12575043085342040920,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,10.0,2.0
16789294332904692217,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,2.0
4808816219395853666,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,3.0,2.0
5822402904352804031,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,10.0,6.0
16389511125599067883,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,10.0,6.0
10544895950284288078,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,6.0,6.0
7997966371515470441,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,5.0,1.0
12059600030167722402,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,5.0,1.0
7731354793560370395,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,12.0,1.0
5660955454158719347,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,7.0,3.0
9088673882064369577,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,10.0,3.0
8627135500833134197,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,10.0,3.0
13402512420040258394,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,20.0,1.0
5692389132536855564,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZZQ-U2YL-UCGK-FK43Y,10.0,1.0
302018487359767212,323990,2017-02-03 04:00:29,Account Update,S-9ZZQ-U2YL-UCGK-FK43Y,,0.0,1.0
12514553238075646630,323987,2017-02-03 03:52:31,Ordinary Payment,S-ZJ5G-8DM4-TETD-8A4CA,S-9ZZQ-U2YL-UCGK-FK43Y,8.0,1.0
13399564341453664182,323987,2017-02-03 03:52:31,Ordinary Payment,S-9ZZQ-U2YL-UCGK-FK43Y,S-ZJ5G-8DM4-TETD-8A4CA,1.0,1.0
17886845060705775334,323986,2017-02-03 03:50:21,Account Update,S-9ZZQ-U2YL-UCGK-FK43Y,,0.0,1.0
13031447416168898924,323981,2017-02-03 03:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZZQ-U2YL-UCGK-FK43Y,5.0,1.0
4740692504265818469,323978,2017-02-03 03:30:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ZZQ-U2YL-UCGK-FK43Y,2.0,1.0
