ID,Height,timestamp,Type,From,To,Amount,Fee
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,9.09768909,0.05145
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.95342719,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,6.28390841,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,12.84734091,0.02205
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.95140042,0.05145
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.2606495,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,7.1249772,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,11.27970005,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.61087477,0.0441
10282914869967980609,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.01199878,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.24776375,0.05145
10543489633576100176,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,10.17334847,0.0147
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,13.53818527,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,7.13396601,0.05145
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,13.1882868,0.03675
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,11.87105784,0.02205
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,11.36832348,0.0441
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,12.12266644,0.03675
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,6.14360747,0.0294
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,7.60307035,0.03675
17425928943154311493,946345,2021-11-07 12:17:38,Reward Recipient Assignment,S-RSBJ-FV55-YZ34-BV8XX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9732398538605313383,946218,2021-11-07 03:38:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSBJ-FV55-YZ34-BV8XX,0.00735,0.00735
