ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHQH-HDUH-5HAJ-4ZF59,1e-08,0.11025
14525475271083499472,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHQH-HDUH-5HAJ-4ZF59,0.0,1.0
16522215097459834807,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FHQH-HDUH-5HAJ-4ZF59,0.0,1.0
7264919655736140546,134780,2015-08-23 10:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,315.28685837,1.0
1205961977743254668,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-FHQH-HDUH-5HAJ-4ZF59,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16470307163291020961,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-FHQH-HDUH-5HAJ-4ZF59,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7177779890317085631,131035,2015-08-12 23:25:15,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
15812365171668567358,126150,2015-07-30 07:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,303.7175007,1.0
17827627494276099665,119645,2015-07-12 02:23:08,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
10094442769369382891,116780,2015-07-04 01:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.75142215,1.0
10460266988759964852,111170,2015-06-18 09:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.57830755,1.0
6055013728035880193,108975,2015-06-12 06:10:37,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,1261.0,1.0
12783138941802639131,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,311.35509858,1.0
15085227884802308289,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,302.63872692,1.0
18005665614789363860,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,301.71784235,1.0
11550242568390931745,97601,2015-05-11 11:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,346.14004737,1.0
8985266005785388277,96724,2015-05-09 00:08:52,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,3082.0,1.0
8549564436276095405,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,301.71435757,1.0
11942829286577636251,94381,2015-05-02 10:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,338.06344654,1.0
2432998243719657607,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,301.03006413,1.0
7575084139323107776,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,302.01979573,1.0
11823979079968823370,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,320.47900121,1.0
13979328549851935202,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.27879987,1.0
18313736918538048221,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,310.38749084,1.0
12549305992897138033,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.61632592,1.0
11447381993285374823,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,302.16352705,1.0
14441988843621149787,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,306.55857846,1.0
14262922947273755345,82409,2015-03-29 23:19:19,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,1612.0,1.0
1454500162407088539,82200,2015-03-29 09:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,387.91627045,1.0
7311311465789087049,80652,2015-03-25 01:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.20692489,1.0
13994463474396589330,77901,2015-03-17 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,306.23922759,1.0
7049761764674909829,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,317.91346966,1.0
12562286247850193439,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.42783386,1.0
10939454485234369411,72393,2015-03-01 23:27:12,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,2014.0,1.0
6849249507497805292,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,301.06045639,1.0
11129141787616666384,70090,2015-02-23 13:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.35150603,1.0
5814279006826323842,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,557.07791063,1.0
11111212906562330919,66355,2015-02-13 02:30:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,544.54874162,1.0
310996448265428031,64812,2015-02-08 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,312.59406164,1.0
16298793850712196303,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FHQH-HDUH-5HAJ-4ZF59,0.0,1.0
9189414849941765032,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FHQH-HDUH-5HAJ-4ZF59,0.0,1.0
323242545616678907,63657,2015-02-05 13:15:57,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,1224.0,1.0
5237550828025466105,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.24406427,1.0
6219248293250303353,62510,2015-02-02 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,304.06110867,1.0
11528480754442820782,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,320.21869151,1.0
11474714426830543987,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,300.4569228,1.0
8716748845897349094,60230,2015-01-26 23:11:30,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,911.0,1.0
14278551694791982975,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,301.92490996,1.0
2964733603875444545,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,304.43418271,1.0
15975097309811483111,57580,2015-01-19 13:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,305.84529993,1.0
5622019750845730871,56485,2015-01-16 12:04:58,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
5422712618818261413,55972,2015-01-15 02:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,303.03141208,1.0
7009452975067592109,55152,2015-01-12 17:50:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,307.28588924,1.0
1843098482575015809,54371,2015-01-10 13:29:54,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,1069.0,1.0
11758942439356394628,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,7.27185873,1.0
390845148364580260,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-FHQH-HDUH-5HAJ-4ZF59,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11255357062182301912,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,35.91494439,1.0
4825579879165059733,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,3.30133839,1.0
13897088515669206625,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,3.98476666,1.0
16420366579328133531,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,130.02081937,1.0
10542602852392288497,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,17.1341995,1.0
991443415719567265,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,15.88587359,1.0
18083157977869008229,53152,2015-01-07 03:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,696.36368806,1.0
13200787876558049040,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,18.27816274,1.0
15117099990775278978,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,11.49351363,1.0
17304321200186896755,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,14.30428825,1.0
13652519892870309471,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,26.5548619,1.0
3557961583339741252,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,27.77443333,1.0
9973165284606799368,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,18.55383367,1.0
11376217122625213872,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,44.19780004,1.0
479495817693667957,52371,2015-01-04 23:17:11,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,435.0,1.0
10673461302331559281,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,37.17708636,1.0
13465380732858000330,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,60.19697687,1.0
17042277385273825442,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,28.90161339,1.0
11934341798684109440,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,33.9053417,1.0
14609086713317989908,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,27.84305356,1.0
9010203349948086330,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,5.6348874,1.0
1299002462180661248,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,18.94910938,1.0
15584353938764251663,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,21.75492483,1.0
3329512105546310894,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,33.86290943,1.0
14649206442691306767,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,70.7672999,1.0
2984015296611304510,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,21.8859491,1.0
10661757166993273776,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,12.39563854,1.0
10123687141915780208,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,40.32425311,1.0
9583219324198945582,50949,2015-01-01 00:11:13,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,351.0,1.0
70479584645540702,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,17.20286934,1.0
13839553929102972440,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,23.09572015,1.0
3033197890256346564,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,12.68806539,1.0
15874861618323837316,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,7.61445769,1.0
16119990804164112386,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,7.40281814,1.0
7628654286455740483,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,25.22500091,1.0
10770079031893171735,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,78.90356843,1.0
4686210988032930165,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,24.72559905,1.0
15913468985110944650,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,29.40730224,1.0
10697428695754717815,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,13.59990357,1.0
18048063860749960649,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,18.9306057,1.0
5641553520857924144,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,35.74377732,1.0
10778339157176109304,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,79.89353926,1.0
10431136970532217926,49525,2014-12-28 00:48:05,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,647.0,1.0
13051647506796043149,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,125.48463653,1.0
2180503733999134782,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,131.40288582,1.0
1896595829892352961,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,13.4273584,1.0
2798333519300778569,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,16.40792617,1.0
13866093981340988405,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,33.86698563,1.0
11368645288410179693,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,59.87915625,1.0
6838573653255511921,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,63.06730074,1.0
12594486707448579206,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,23.99867162,1.0
872347433519228120,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,24.04765745,1.0
17062521864149544583,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,59.60803506,1.0
12828650001005910951,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,44.20561905,1.0
5126689383167915457,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,32.04872752,1.0
54674447720470928,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,21.01409701,1.0
7374076885762519275,48086,2014-12-23 23:49:30,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,1288.0,1.0
18217792521396975391,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,39.06279162,1.0
3813719597481576977,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,21.44156527,1.0
4550991163217395084,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,51.38800126,1.0
8140475828305220882,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,38.45744635,1.0
9734664609894655963,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,4.51311918,1.0
14687449174173987353,47498,2014-12-22 08:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,1022.98787942,1.0
5743835275120567771,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,20.59519792,1.0
3900055766003047659,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,52.89197214,1.0
8426488882808657392,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,11.60137655,1.0
14672546046866646515,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,26.00446928,1.0
1946330745397549142,47025,2014-12-21 00:14:45,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,378.0,1.0
17608842911568393357,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,24.9577694,1.0
1874928528448138429,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,25.45483291,1.0
18421157645088371769,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,29.54754576,1.0
12178661299536847064,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,40.63568318,1.0
7885174521143604622,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,11.18242714,1.0
2365586972923109250,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,4.82783284,1.0
15636964671584211196,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,120.15677588,1.0
1085387763503032923,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,119.59675612,1.0
4092912146617466131,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,2.9233203,1.0
803276653887306662,45938,2014-12-17 23:08:33,Ordinary Payment,S-FHQH-HDUH-5HAJ-4ZF59,S-69YD-XX8Y-CR4G-GE2Y5,222.0,1.0
4075712095566143402,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,12.85651364,1.0
11544671396536845977,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,19.36664259,1.0
15722566944390979549,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,21.05870038,1.0
8357998604132758069,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,29.91682686,1.0
13433460219859956665,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FHQH-HDUH-5HAJ-4ZF59,21.34932689,1.0
6127643776288236538,45452,2014-12-16 14:48:45,Reward Recipient Assignment,S-FHQH-HDUH-5HAJ-4ZF59,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8299557096194973863,45384,2014-12-16 10:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,55.74020545,1.0
3527915587785251247,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHQH-HDUH-5HAJ-4ZF59,64.71748413,1.0
8630104409292787948,45017,2014-12-15 09:06:55,Reward Recipient Assignment,S-FHQH-HDUH-5HAJ-4ZF59,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2130626952914431510,45014,2014-12-15 08:52:53,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FHQH-HDUH-5HAJ-4ZF59,5.0,1.0
