ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANZR-96U8-AH8U-C6J3J,6.59e-06,0.0735
4085589071190412863,454603,2018-02-03 20:28:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
9960531710415368887,392156,2017-08-13 04:54:29,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,270.0,1.0
1719618865002710943,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ANZR-96U8-AH8U-C6J3J,245.25999999,1.0
14051479013595206744,382968,2017-07-18 01:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,0.33377033,1.0
15058180549492269053,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2450134670101428870,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,0.06872641,1.0
11146547216503312854,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,25.02086306,1.0
17922242744407166749,380070,2017-07-09 23:01:51,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,54.0,1.0
6762526857649680524,379094,2017-07-07 05:42:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,7.45043403,1.0
8046179998031500438,378315,2017-07-05 01:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,48.547632,1.0
10098987569521303828,375461,2017-06-27 01:49:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,75.0,1.0
8487348374476392011,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,8.78116166,1.0
13656979086049599376,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ANZR-96U8-AH8U-C6J3J,1.61902849,1.0
11979807896687292469,374467,2017-06-24 07:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,61.97272898,1.0
2868932598710349335,374064,2017-06-23 04:33:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,45.0,1.0
14655508744430989686,373718,2017-06-22 05:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,48.60212302,1.0
3069661341395652731,373287,2017-06-21 00:07:53,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,170.0,1.0
14596425229674116452,372978,2017-06-20 03:32:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,166.1987214,1.0
9511248333933778190,372621,2017-06-19 03:37:06,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,2500.0,1.0
13142573469921758424,372619,2017-06-19 03:34:53,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-ANZR-96U8-AH8U-C6J3J,2500.0,1.0
4257842086722531112,372477,2017-06-18 17:50:41,Marketplace Delivery,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
15372356772148294730,372471,2017-06-18 17:33:11,Marketplace Purchase,S-ANZR-96U8-AH8U-C6J3J,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
16081288472145005989,372470,2017-06-18 17:27:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ANZR-96U8-AH8U-C6J3J,1207.47618676,1.0
4711674217213033377,372461,2017-06-18 16:53:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-HY2D-JLLD-QGUG-FJ656,1.0,1.0
3354496140632866508,372424,2017-06-18 14:13:21,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,655.0,1.0
7996014421813509256,372422,2017-06-18 14:05:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ANZR-96U8-AH8U-C6J3J,655.11972346,1.0
9937789036510720546,372285,2017-06-18 05:01:45,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
7369060520573585660,372285,2017-06-18 05:01:45,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,655.0,1.0
16737739419483312363,372284,2017-06-18 04:58:50,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
90647586990931440,372284,2017-06-18 04:58:50,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-ANZR-96U8-AH8U-C6J3J,510.0,1.0
17093972807081584446,372273,2017-06-18 04:13:33,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-BWXK-LZU2-D2UN-BPT9W,5.0,1.0
15033133574780155319,372267,2017-06-18 03:37:25,Ordinary Payment,S-5ALA-WVSA-QHVH-AP8VK,S-ANZR-96U8-AH8U-C6J3J,156.45,1.0
8351058767698848751,372267,2017-06-18 03:37:25,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
760712644106149954,372264,2017-06-18 03:15:26,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
15222340794021295533,372262,2017-06-18 03:02:17,Ordinary Payment,S-HALN-9ZEY-LPS2-B9D6K,S-ANZR-96U8-AH8U-C6J3J,1.0,1.0
7100455322154901353,372262,2017-06-18 03:02:17,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-39FT-HGLU-SJ34-DH692,1000.0,1.0
16511513743881299412,372257,2017-06-18 02:49:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ANZR-96U8-AH8U-C6J3J,1500.2266,1.0
12682306644987840044,372254,2017-06-18 02:43:24,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-HALN-9ZEY-LPS2-B9D6K,5.0,1.0
2792326542696405495,370530,2017-06-13 07:18:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANZR-96U8-AH8U-C6J3J,21.05145974,1.0
1340211923326212013,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,0.56978827,1.0
2734990386825008759,369759,2017-06-11 03:27:10,Arbitrary Message,S-ANZR-96U8-AH8U-C6J3J,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
47935725364062073,369758,2017-06-11 03:23:22,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
17260438439627314970,369756,2017-06-11 03:19:15,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
3484242357306277615,369756,2017-06-11 03:19:15,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
4061324713322636732,369743,2017-06-11 02:37:02,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-5ALA-WVSA-QHVH-AP8VK,0.0,1.0
4493567978194513445,369743,2017-06-11 02:37:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-5ALA-WVSA-QHVH-AP8VK,5.0,1.0
6188447583683795502,369743,2017-06-11 02:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,0.1673651,1.0
9089617523302384870,369743,2017-06-11 02:37:02,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-5ALA-WVSA-QHVH-AP8VK,0.0,1.0
3507199387396013482,369742,2017-06-11 02:26:15,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
1784396946196085583,369740,2017-06-11 02:12:29,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1660426771651629731,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,0.9065684,1.0
17260940584252446168,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,7.1346186,1.0
8333463227950137904,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,5.03989965,1.0
1040382304194453067,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,5.85530474,1.0
13615248544304179496,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,3.8650333,1.0
14802357389088630112,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,10.78503496,1.0
9670312524390672974,367858,2017-06-05 20:33:48,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
8780042287321727337,367854,2017-06-05 20:18:57,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
18134339757558680152,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,40.76336554,1.0
14811223259584371479,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,8.33265402,1.0
14640074752656363627,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,11.72410917,1.0
434740741846266803,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,8.18466373,1.0
2597889340654561684,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,13.33046643,1.0
3026321122047190235,367579,2017-06-05 01:32:08,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
8934894146761390503,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,17.90687425,1.0
16041564977451424969,367527,2017-06-04 22:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,16.75953379,1.0
7259220887642436325,367347,2017-06-04 09:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZR-96U8-AH8U-C6J3J,11.45239508,1.0
6024816022335047494,367251,2017-06-04 03:47:08,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14705588694961571969,367115,2017-06-03 18:44:59,Marketplace Price Change,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
16613741485176599623,367112,2017-06-03 18:33:41,Marketplace Listing,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
11522918439436912926,366864,2017-06-03 01:56:51,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1300.0,1.0
7346277094579519698,366864,2017-06-03 01:56:51,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
13367825805004150715,366853,2017-06-03 01:06:52,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
13933273960891168622,366853,2017-06-03 01:06:52,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
15487263488522317184,366852,2017-06-03 00:56:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-6Q85-S248-Z6ZD-4JC2K,5.0,1.0
10547433258235072412,366816,2017-06-02 22:35:23,Marketplace Listing,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
6421229091221018701,366130,2017-06-01 00:17:39,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1000.0,1.0
1083548201296498035,366093,2017-05-31 21:58:15,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,16.0,1.0
14922890503779451680,366092,2017-05-31 21:54:09,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,75.0,1.0
5207074162595615889,366092,2017-05-31 21:54:09,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
835938273076824427,366091,2017-05-31 21:49:34,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
2660847094295237594,366091,2017-05-31 21:49:34,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
15790290089509213754,366036,2017-05-31 18:50:16,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
11603496279628580024,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.1704,1.0
1295149246673930795,365733,2017-05-30 21:44:19,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-ANZR-96U8-AH8U-C6J3J,5.0,1.0
15595644943370503483,365685,2017-05-30 18:32:55,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
12305502796220770243,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
2226224358490683765,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
3230550587271041104,365047,2017-05-28 23:39:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ANZR-96U8-AH8U-C6J3J,11.07224448,1.0
12214204636373671227,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16579825655118604906,364937,2017-05-28 16:11:31,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
3331490936992762496,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
6372896770488143931,364682,2017-05-27 23:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ANZR-96U8-AH8U-C6J3J,14.19158275,1.0
17682262962548641662,364675,2017-05-27 22:45:50,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
11280586355390406518,364633,2017-05-27 19:56:04,Arbitrary Message,S-ANZR-96U8-AH8U-C6J3J,S-39FT-HGLU-SJ34-DH692,0.0,1.0
11974271975484916771,364631,2017-05-27 19:38:20,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
9995991581943047771,364626,2017-05-27 19:29:37,Arbitrary Message,S-ANZR-96U8-AH8U-C6J3J,S-39FT-HGLU-SJ34-DH692,0.0,1.0
1520888410457100730,364624,2017-05-27 19:25:39,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-E925-FACX-C2X8-49772,0.0,1.0
4056251911098123834,364624,2017-05-27 19:25:39,Arbitrary Message,S-39FT-HGLU-SJ34-DH692,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
3790238057522687612,364587,2017-05-27 17:06:56,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-39FT-HGLU-SJ34-DH692,0.0,1.0
1829996698574139400,364586,2017-05-27 17:00:02,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
4664867375787702392,364561,2017-05-27 15:34:26,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1637996975118501114,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ANZR-96U8-AH8U-C6J3J,86.0,1.0
1582920665034729737,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
12923466813428800817,364341,2017-05-27 00:35:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7F3P-3PEW-S4SP-9BC5V,2.0,1.0
11002769656658930600,364337,2017-05-27 00:06:18,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-E925-FACX-C2X8-49772,0.0,1.0
3199618169657180643,364308,2017-05-26 22:29:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ANZR-96U8-AH8U-C6J3J,8.95245424,1.0
4633303688164661115,364293,2017-05-26 21:19:55,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1279886166903701589,364277,2017-05-26 19:59:18,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8657458631959957633,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
16703855191071196333,363980,2017-05-26 00:33:36,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,3800.0,1.0
10874192293005618876,363978,2017-05-26 00:30:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANZR-96U8-AH8U-C6J3J,3795.0,1.0
16353238361931981368,363932,2017-05-25 20:46:07,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1001.0,1.0
15644132526146197197,363931,2017-05-25 20:42:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANZR-96U8-AH8U-C6J3J,1003.0,1.0
15307394695901263101,363914,2017-05-25 19:41:02,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-E925-FACX-C2X8-49772,0.0,1.0
8555213260290669870,363841,2017-05-25 15:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANZR-96U8-AH8U-C6J3J,12.61214833,1.0
878520345289744697,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
17828284802137763175,363625,2017-05-25 00:18:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,112.0,1.0
6061750806349598916,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,1.704,1.0
7948949720137677687,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.426,1.0
16102069065234523009,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.426,1.0
8628111566772390980,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANZR-96U8-AH8U-C6J3J,16.76899574,1.0
903959269943169306,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
2063682530453134256,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANZR-96U8-AH8U-C6J3J,64.31794011,1.0
11270665350323465429,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.4686,1.0
1150312558658435447,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
6591529867627609384,361477,2017-05-19 00:00:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-M33S-SLW5-9RH4-3CXVW,5.0,1.0
16949263038688303602,361431,2017-05-18 21:03:52,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
2018117453372490516,361431,2017-05-18 21:03:52,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
2668426992463096560,361431,2017-05-18 21:03:52,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
12122873311265924574,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.18744,1.0
12906871309064589810,361144,2017-05-18 01:57:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANZR-96U8-AH8U-C6J3J,21.10364672,1.0
18446692680911532318,361103,2017-05-17 23:04:20,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,440.0,10.0
13364168355165808291,361065,2017-05-17 20:49:07,Token Transfer,S-ANZR-96U8-AH8U-C6J3J,S-RATJ-8LX7-4LH6-A8ZPR,0.0,1.0
15449339135944639800,361065,2017-05-17 20:49:07,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-RATJ-8LX7-4LH6-A8ZPR,1.0,1.0
1792073704448178579,361065,2017-05-17 20:49:07,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-RATJ-8LX7-4LH6-A8ZPR,502.0,1.0
14720837882768802673,361051,2017-05-17 19:37:41,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
14882267228070538560,361051,2017-05-17 19:37:41,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
66810526244397268,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
3460398126037432568,360799,2017-05-17 02:26:29,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
6355193694662377471,360799,2017-05-17 02:26:29,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
17252335486638143744,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
14770636824995161137,360703,2017-05-16 20:20:40,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
12579338045496274918,360509,2017-05-16 07:34:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
4335101685445733779,360508,2017-05-16 07:19:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANZR-96U8-AH8U-C6J3J,1126.74349959,1.0
10380892669499510255,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
6311343691063256774,360443,2017-05-16 02:51:34,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,2224.0,1.0
18217160815264955337,360426,2017-05-16 01:50:31,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,6314.0,1.0
5623693762995321598,360424,2017-05-16 01:47:14,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
2382306664407192948,360419,2017-05-16 01:21:30,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
5763380495973963649,360418,2017-05-16 01:15:07,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,2600.0,1.0
2178974659678135061,360416,2017-05-16 01:02:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANZR-96U8-AH8U-C6J3J,11049.0,1.0
15930102565759805549,360403,2017-05-16 00:16:11,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,9800.0,1.0
14931134489708623989,360396,2017-05-15 23:58:53,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
11429791180976580865,360384,2017-05-15 22:57:50,Ask Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
7762322018249930881,360369,2017-05-15 22:06:45,Ask Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
7322762890519836209,360358,2017-05-15 21:03:35,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
6379155113396796752,360357,2017-05-15 20:53:50,Bid Order Cancellation,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
14563305383925261636,360354,2017-05-15 20:34:20,Bid Order Placement,S-ANZR-96U8-AH8U-C6J3J,,0.0,1.0
6014439521982400232,360352,2017-05-15 20:31:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANZR-96U8-AH8U-C6J3J,10421.0,1.0
6292669213735297620,360336,2017-05-15 19:38:27,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,9000.0,1.0
13945518563354972051,360263,2017-05-15 14:54:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANZR-96U8-AH8U-C6J3J,25.47727891,1.0
12624778065562582429,360067,2017-05-15 01:53:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANZR-96U8-AH8U-C6J3J,9009.0,1.0
17705235780706991898,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ANZR-96U8-AH8U-C6J3J,0.213,1.0
12521632777083974438,360046,2017-05-15 00:07:03,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-B2BD-25XH-47VP-4KTRQ,8813.0,1.0
7194327172468826796,360045,2017-05-15 00:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANZR-96U8-AH8U-C6J3J,8814.26665205,1.0
10881609246978465218,359999,2017-05-14 21:20:28,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,8814.0,1.0
9676933940817461629,359993,2017-05-14 20:54:21,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-MCB6-9Q8J-75QC-G7NDC,43.44048653,1.0
10736705157199188788,359993,2017-05-14 20:54:21,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-3S9D-HLFC-Y8HT-CARDZ,0.86880973,1.0
