ID,Height,timestamp,Type,From,To,Amount,Fee
14946946306589353786,780223,2020-08-02 15:22:47,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-4Y3L-HTP3-9HX5-2QU9P,18.3826,0.06615
11922607743362664943,741155,2020-04-15 15:22:19,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-3PW2-CVKF-ZAGT-62SA5,16.0,0.0588
8476813980358738025,739704,2020-04-11 13:45:59,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-E2EZ-XZEY-6TXB-65T9X,6.0,0.05145
1545394289046186179,738539,2020-04-08 08:01:38,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.0441
12861958477815963601,737427,2020-04-05 05:24:21,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-3PW2-CVKF-ZAGT-62SA5,4.0,0.0441
9332152593661653960,736393,2020-04-02 07:37:41,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-PH2N-4DCU-S96V-B2VWE,2.0,0.00735
16063556549558670901,735628,2020-03-31 04:25:50,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-3PW2-CVKF-ZAGT-62SA5,3.0,0.0147
4727281275246354525,734331,2020-03-27 13:45:44,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.00735
9418006710956722155,733640,2020-03-25 15:06:35,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.0147
8265006458021077401,732980,2020-03-23 18:28:14,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-M55U-XLD3-E272-FFBXA,1.0,0.0294
7066031318648759279,732522,2020-03-22 11:54:54,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-LM8D-FABV-VEBG-AGTKS,1.0,0.0294
354613762516759643,732391,2020-03-22 03:15:38,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-3PW2-CVKF-ZAGT-62SA5,5.0,0.0294
15273856523984326689,731756,2020-03-20 08:42:47,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0147
3977312594613026262,731187,2020-03-18 18:18:33,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-3VXS-BXZ9-DDYD-3MJDP,5.0,0.0294
1150852648714816722,730432,2020-03-16 15:54:45,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-P66C-5ZVZ-PADM-8PNA2,11.0,0.00735
15644729227622651903,729838,2020-03-14 23:42:32,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-3PW2-CVKF-ZAGT-62SA5,12.0,0.0441
6033204305091883152,729556,2020-03-14 05:05:39,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-3PW2-CVKF-ZAGT-62SA5,3.0,0.0588
10590192754369352811,729430,2020-03-13 20:43:00,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-8KQC-6VUA-SRB6-4WKRU,4.0,0.02205
12014346060611700343,728518,2020-03-11 07:18:15,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-WTP3-MCB4-GS7K-5PL3N,12.0,0.03675
1736145600653573168,728349,2020-03-10 20:10:41,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-ZKKC-NXWH-98NP-9PPR8,4.0,0.03675
16068154534007787640,728216,2020-03-10 11:18:18,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-3PW2-CVKF-ZAGT-62SA5,22.0,0.0147
18247117658419291637,725029,2020-03-01 12:43:18,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-ZWP9-HQ2D-A2PV-6WBPA,4.0,0.0441
17113631145687964418,722831,2020-02-24 09:25:15,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.05145
13372095755509235432,722798,2020-02-24 06:42:52,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.0147
13109625065182865714,722098,2020-02-22 07:51:59,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0294
17888038114927556124,721733,2020-02-21 07:44:54,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-3PW2-CVKF-ZAGT-62SA5,4.0,0.0294
3207826534973715678,720381,2020-02-17 12:32:51,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-A3P3-H953-4326-B97AR,1.0,0.0441
13122766251834098278,719768,2020-02-15 19:20:49,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-UAHL-2XJG-XYEM-CTVUN,13.0,0.0441
7220468028594267201,719671,2020-02-15 13:08:14,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.0441
13499484750383456716,719203,2020-02-14 06:02:38,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-KTUX-QSA8-Z3LA-77262,16.0,0.00735
4513652882589105935,718512,2020-02-12 07:29:15,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-3PW2-CVKF-ZAGT-62SA5,3.0,0.05145
2756381545694779944,717129,2020-02-08 10:38:01,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-3PW2-CVKF-ZAGT-62SA5,12.0,0.05145
12490688238915962260,717107,2020-02-08 08:26:07,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.00735
14522317899200398600,716395,2020-02-06 08:32:23,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-3PW2-CVKF-ZAGT-62SA5,4.0,0.00735
17764788994831810902,714432,2020-01-31 20:50:46,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-MAPT-K8LC-X3LA-GHFUV,3.0,0.0441
14724230848867045266,714414,2020-01-31 19:35:17,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-RUJS-FYBZ-JJ3C-G66JR,2.0,0.0294
13307934223973961885,714241,2020-01-31 08:16:43,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-3PW2-CVKF-ZAGT-62SA5,12.0,0.0147
12801105240780386829,713593,2020-01-29 12:56:31,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.05145
16450110091918157776,713262,2020-01-28 14:24:29,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-VJUU-JU7J-HJZX-A8RMH,6.0,0.0147
6277675488047352238,712561,2020-01-26 15:27:46,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PW2-CVKF-ZAGT-62SA5,10.0,0.06615
