ID,Height,timestamp,Type,From,To,Amount,Fee
5464858169971515805,483570,2018-04-25 21:20:05,Ordinary Payment,S-27BP-XUGY-3MN8-79QP6,S-R8SQ-TUEM-DTHQ-7ATA3,18369.0,1.0
16146802780938474187,483558,2018-04-25 20:40:17,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,18370.0,2.0
6082907943459958225,433389,2017-12-06 12:42:48,Ordinary Payment,S-27BP-XUGY-3MN8-79QP6,S-R8SQ-TUEM-DTHQ-7ATA3,20199.0,1.0
7518271450968152852,433378,2017-12-06 12:09:40,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,20200.0,2.0
122141774376848021,409390,2017-09-30 09:45:04,Ordinary Payment,S-27BP-XUGY-3MN8-79QP6,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
10305473400233624820,409383,2017-09-30 09:06:47,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,7900.0,1.0
4207973303358050796,397855,2017-08-29 03:01:39,Ordinary Payment,S-27BP-XUGY-3MN8-79QP6,S-R8SQ-TUEM-DTHQ-7ATA3,16599.0,1.0
17706594585395795629,397851,2017-08-29 02:45:48,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,16600.0,2.0
12131775478053062573,379219,2017-07-07 13:43:58,Ordinary Payment,S-27BP-XUGY-3MN8-79QP6,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
5458154526274162307,379214,2017-07-07 13:30:00,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,6700.0,1.0
4373612419148700928,379078,2017-07-07 04:45:50,Ordinary Payment,S-27BP-XUGY-3MN8-79QP6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16203615910289307022,379075,2017-07-07 04:31:25,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,50.0,1.0
