ID,Height,timestamp,Type,From,To,Amount,Fee
8175693207073842198,1030293,2022-06-28 20:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.0920525,0.02
10295558178270901367,1026857,2022-06-19 06:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.05982514,0.0147
11828634447130964871,1023089,2022-06-08 19:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,99.99770665,0.0147
879956259307349725,1019296,2022-05-29 06:26:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.09221627,0.0588
14618376537482002479,1015578,2022-05-18 22:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.15080576,0.0147
8820631994724552134,1011902,2022-05-08 17:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.00794117,0.0147
7226978442434557661,1007652,2022-04-26 21:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.13416503,0.0147
329241972111237752,1004960,2022-04-19 10:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.19515812,0.0147
17844941751749556555,1002570,2022-04-12 18:48:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.01019294,0.0147
6437211901414036829,1000283,2022-04-06 10:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.59734018,0.0588
16259176670316988798,997802,2022-03-30 12:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.12302821,0.0147
3691790529560353580,995374,2022-03-23 18:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.01754466,0.0147
5560612952569746008,992936,2022-03-17 00:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.28546259,0.0588
7481077788124391770,990613,2022-03-10 13:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.30110798,0.0147
13522469620706063413,988020,2022-03-03 07:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.03086917,0.0588
4614027618153084563,985659,2022-02-24 18:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.24439119,0.0147
18209294249915231135,983163,2022-02-17 20:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.19044879,0.0147
11904573103528558727,980492,2022-02-10 10:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.32321973,0.0147
16003685301928812556,978023,2022-02-03 13:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.17429739,0.0147
6835206172629867398,975757,2022-01-28 06:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.24804735,0.0588
5089368019457424151,973062,2022-01-20 18:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.05474832,0.0147
6964077026274584634,970521,2022-01-13 16:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.06208553,0.0588
13714176925566132864,967987,2022-01-06 15:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.06234664,0.0147
9861414888347788672,965667,2021-12-31 05:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.06884289,0.0147
13528333117072380858,963265,2021-12-24 12:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.10792866,0.0588
15982946215461106497,960587,2021-12-17 02:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.11258909,0.0588
10852989787340668448,958000,2021-12-09 21:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.26358382,0.0147
11470719634878704222,955329,2021-12-02 11:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.18200327,0.0588
5367811478590941750,952671,2021-11-25 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.2229988,0.0147
3577131102315975077,950239,2021-11-18 07:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.02035539,0.0147
2591088319156643981,948126,2021-11-12 11:16:54,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
13055153830475380011,947914,2021-11-11 20:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.17036381,0.0147
1925890806046613116,945520,2021-11-05 05:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.1052903,0.0147
8026644636336563078,943072,2021-10-29 09:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.26246722,0.0147
507638519948807654,940965,2021-10-23 13:17:57,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
3584791319430979769,940761,2021-10-22 23:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.16743766,0.0147
8572562542172016185,938746,2021-10-17 09:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.24268407,0.0147
17940504719027860749,936984,2021-10-12 11:41:59,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
6352114599780954497,936761,2021-10-11 20:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.12423129,0.02205
11899659856842682057,934668,2021-10-06 01:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.15323986,0.0147
13485638690726120165,932791,2021-09-30 19:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.25405156,0.0147
10026486971354060894,931980,2021-09-28 13:57:21,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
6602809807885571928,930233,2021-09-23 17:25:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.16304187,0.0147
12246568758334419181,928154,2021-09-17 22:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.3648411,0.0147
1006659759604473735,926301,2021-09-12 19:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.10163078,0.0147
2652469711994260474,924481,2021-09-07 17:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.23392298,0.0147
3906210703223032827,924154,2021-09-06 19:41:43,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
14722204064898679259,922549,2021-09-02 08:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.06002522,0.0441
1184977470211015215,921931,2021-08-31 15:34:09,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
623669357542350890,920498,2021-08-27 15:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.29412874,0.0147
110877086263270234,918783,2021-08-22 21:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.01917314,0.0147
550522332751450121,916857,2021-08-17 13:06:56,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
1044520655715809930,916764,2021-08-17 06:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.30336513,0.0147
3101131792843504327,914503,2021-08-11 00:07:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.13275706,0.0147
6883414197994091954,912602,2021-08-05 17:12:00,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
10054419528597143571,912565,2021-08-05 14:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.07984626,0.0147
16542025043973515474,910849,2021-07-31 20:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.04722576,0.0147
15362785973010669360,908908,2021-07-26 10:46:17,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1310750348778498482,906708,2021-07-20 08:16:09,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
4712080039900086579,905237,2021-07-16 05:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,139.58265004,0.0147
3244806614559297865,903734,2021-07-12 01:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,139.72304704,0.02205
14337280254529638025,901091,2021-07-04 17:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,142.02208999,0.0294
10028698765135065220,898928,2021-06-28 17:10:18,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
3885170769271566483,898579,2021-06-27 17:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,139.76008279,0.0294
8973150298043680386,897629,2021-06-25 02:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,139.70367154,0.03675
9706325211032626037,897285,2021-06-24 03:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,139.60808104,0.02205
3327369097141998234,897224,2021-06-23 23:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,139.62991054,0.02205
17150839970874696164,894511,2021-06-16 10:41:59,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
7753117817987691481,894161,2021-06-15 11:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,170.51473999,0.0147
1810488557028461861,892347,2021-06-10 10:23:46,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
5883472326652349502,892346,2021-06-10 10:18:14,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1872434686578555559,892195,2021-06-10 00:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.23704468,0.0147
13339322439871022384,891038,2021-06-06 18:59:37,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
2252290804300179084,890974,2021-06-06 14:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.08159735,0.02205
12654726261225005217,889800,2021-06-03 08:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.50334799,0.0147
3004539558162732083,888630,2021-05-31 02:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.43145416,0.0147
17376285540788973723,887012,2021-05-26 14:18:37,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
15140872235215727107,887003,2021-05-26 13:41:57,Reward Recipient Assignment,S-9C9K-HUTF-KMUS-ATUNB,S-RPPC-XCNZ-5FDN-3G46B,0.0,0.00735
16538196129109163184,886991,2021-05-26 12:53:08,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16705084182334522488,886962,2021-05-26 10:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,150.5381292,0.02205
6413739151985333791,886762,2021-05-25 21:40:45,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10499163654949693110,886758,2021-05-25 21:26:18,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
18257616746782679293,884584,2021-05-19 20:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,155.09374456,0.03675
10761341862214520534,884039,2021-05-18 08:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,157.64356649,0.02205
1850333601659022998,883896,2021-05-17 22:32:54,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
9478342851138478781,883895,2021-05-17 22:31:24,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15354944924531677846,883749,2021-05-17 12:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,120.52217476,0.02205
15228644884760848146,883476,2021-05-16 18:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,131.13516682,0.03675
1300992292027374899,883172,2021-05-15 22:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,175.92681221,0.0441
17002918492776933978,882360,2021-05-13 16:12:30,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8708024740029590969,882359,2021-05-13 16:08:09,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
2771129320234335362,882260,2021-05-13 09:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.76970897,0.0147
14546690898792634494,881733,2021-05-11 22:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.38684597,0.0294
16913769657133875701,881191,2021-05-10 10:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.59338908,0.0147
1930458240683303471,880633,2021-05-08 20:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.0506862,0.03675
17683044961948169238,880286,2021-05-07 21:52:29,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
9351564974985257001,879717,2021-05-06 07:51:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.08422815,0.03675
9415132924664999698,879469,2021-05-05 15:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.33730786,0.0147
4948640267659747952,879102,2021-05-04 14:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RPPC-XCNZ-5FDN-3G46B,100.6119336,0.0147
5621020550998328374,878783,2021-05-03 17:42:32,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
12457728005375093843,878756,2021-05-03 16:01:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RPPC-XCNZ-5FDN-3G46B,18526.79166667,2.0
9736810313274296257,876171,2021-04-26 10:00:38,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6444898896894182256,876156,2021-04-26 09:01:20,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10073479949625907173,876117,2021-04-26 06:26:25,Arbitrary Message,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2775115386639061732,875992,2021-04-25 22:06:49,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
15071380580890174462,875586,2021-04-24 19:11:43,Add Commitment,S-RPPC-XCNZ-5FDN-3G46B,,0.0,0.00735
1830546759308822044,875115,2021-04-23 11:26:09,Reward Recipient Assignment,S-RPPC-XCNZ-5FDN-3G46B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15389018433765299561,714385,2020-01-31 17:51:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RPPC-XCNZ-5FDN-3G46B,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RPPC-XCNZ-5FDN-3G46B,1e-08,0.8379
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.09618455,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.23983416,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.81976487,0.1
16627462631189763027,523098,2018-08-14 12:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.13203793,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,101.04146,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.36229481,0.1
12807666420902694574,517457,2018-07-29 17:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.20499852,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.14815827,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.05047521,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.25809724,0.1
13259597496405887111,510340,2018-07-09 19:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.21911524,0.1
14230092559296239958,508713,2018-07-05 06:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.2178937,0.1
16012369949943192163,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.14984868,1.0
11800663761471255312,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.01031677,1.0
7746347164165670715,504719,2018-06-24 02:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.15288756,1.0
1402718762221453372,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.78948573,1.0
16708751935956572812,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.09511289,1.0
17789212906853213914,499355,2018-06-09 01:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.1975439,1.0
759001684238791421,496408,2018-05-31 19:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.31220263,1.0
1293295048469045772,493799,2018-05-24 12:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.14496908,1.0
6606490202398258394,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.12464112,1.0
13701761539323880745,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.219563,1.0
17522152129285146195,485442,2018-05-01 02:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.31545276,1.0
1974421292972062342,482778,2018-04-23 16:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.01222324,1.0
7080387731213986959,480429,2018-04-17 02:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.30457378,1.0
4344862870268123935,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RPPC-XCNZ-5FDN-3G46B,100.47395214,1.0
15267858165987231742,475163,2018-04-02 08:49:16,Reward Recipient Assignment,S-RPPC-XCNZ-5FDN-3G46B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7679409733916426953,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,50.15210956,1.0
18012196356605664672,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,50.56581163,1.0
11831767670622050391,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,50.50364727,1.0
18207412282524188702,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,51.67969094,1.0
8547075845811401118,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,51.7778168,1.0
3266158802396173996,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,51.4993191,1.0
13980025545841542933,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,51.17284549,1.0
11591531969651428281,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,51.69862119,1.0
16679112777684608233,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,52.46409115,1.0
11453717272678865954,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RPPC-XCNZ-5FDN-3G46B,51.60037566,1.0
9643876663502200725,462870,2018-02-26 23:01:49,Reward Recipient Assignment,S-RPPC-XCNZ-5FDN-3G46B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12402490646452432445,453727,2018-02-01 09:38:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RPPC-XCNZ-5FDN-3G46B,1.0,1.0
