ID,Height,timestamp,Type,From,To,Amount,Fee
7739916072887426937,779685,2020-08-01 03:34:27,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-4Y3L-HTP3-9HX5-2QU9P,12.2797,0.06615
8200322214938705726,742004,2020-04-18 00:32:28,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-LPVK-MPMF-7TVT-769KA,11.0,0.05145
8070019448864331042,741710,2020-04-17 04:50:53,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0441
13852090717855912822,741497,2020-04-16 14:27:12,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-RJG2-AKFV-UCST-74G5Z,6.0,0.05145
11563547981435718439,741328,2020-04-16 03:00:39,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-LPVK-MPMF-7TVT-769KA,7.0,0.0294
6474885255750989479,737049,2020-04-04 03:26:08,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-JWJR-UZMC-6LVX-BJYGC,4.0,0.0588
15740515220758134651,735418,2020-03-30 14:23:31,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.05145
13372777510181833134,735386,2020-03-30 11:56:20,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-TP8B-4CZP-GTMY-7WWJW,5.0,0.03675
7284189018441862167,734286,2020-03-27 10:57:09,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-LPVK-MPMF-7TVT-769KA,1.0,0.0588
1702594739870001885,733216,2020-03-24 10:30:44,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-LPVK-MPMF-7TVT-769KA,3.0,0.0588
12163426817954120048,731881,2020-03-20 16:52:04,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-QNB5-KP5W-9XY9-CFE67,2.0,0.0588
10635693773646309991,731350,2020-03-19 05:23:41,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-LPVK-MPMF-7TVT-769KA,4.0,0.0441
7711195960380318693,731319,2020-03-19 03:16:48,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-SCQM-578N-8BA7-A295L,5.0,0.00735
8784115532526764787,730950,2020-03-18 02:22:56,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-9EQE-MMNC-4LU8-7TVG8,3.0,0.00735
3107736674383126954,728729,2020-03-11 21:15:23,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-LPVK-MPMF-7TVT-769KA,3.0,0.0441
10273040166151173450,726179,2020-03-04 18:14:54,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-JA9G-2ZE4-UDR2-FRVQX,2.0,0.0441
12823055672941558572,723056,2020-02-25 00:28:11,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-LPVK-MPMF-7TVT-769KA,12.0,0.0588
16414691834082587814,722965,2020-02-24 18:18:08,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-ARYH-GLPU-JFXN-2CTBF,1.0,0.03675
4399752935569647686,722952,2020-02-24 17:11:49,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-ZEQS-5NGN-E4PV-9QZRF,1.0,0.0294
343110514554177065,721644,2020-02-21 01:24:11,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-LPVK-MPMF-7TVT-769KA,2.0,0.0441
7729845836594865922,721104,2020-02-19 13:38:50,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.05145
14691824687918929777,720806,2020-02-18 16:55:48,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-LPVK-MPMF-7TVT-769KA,1.0,0.0294
11154021943270587179,720576,2020-02-18 01:44:24,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-RLUU-NZJG-4REE-HQ7DB,2.0,0.03675
5024435928101742090,719322,2020-02-14 13:40:41,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-V2CL-JCMZ-L6QU-CDYQF,8.0,0.02205
16620300286478188671,717166,2020-02-08 12:54:15,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-LPVK-MPMF-7TVT-769KA,1.0,0.0147
6718218435675496872,717059,2020-02-08 05:29:42,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-LPVK-MPMF-7TVT-769KA,4.0,0.00735
6770926340007270295,714505,2020-02-01 02:00:22,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-MLFG-2U3M-7CSW-DSHTU,1.0,0.0441
6804885518025660308,714233,2020-01-31 07:41:35,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-LPVK-MPMF-7TVT-769KA,6.0,0.0441
2976323201577373667,713540,2020-01-29 09:01:39,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-LM8J-XFRG-D2L7-38TR2,8.0,0.05145
18312634171924205682,713410,2020-01-29 00:39:05,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-LPVK-MPMF-7TVT-769KA,8.0,0.05145
4234934246304071564,711761,2020-01-24 10:02:10,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-LPVK-MPMF-7TVT-769KA,1.0,0.02205
1360984030541358442,709991,2020-01-19 11:09:48,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-P25G-BH7V-SK3Z-EBHBD,9.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPVK-MPMF-7TVT-769KA,10.0,0.05145
