ID,Height,timestamp,Type,From,To,Amount,Fee
16441791468237406945,803584,2020-10-06 14:49:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,22.96,0.1
533944325941444654,763210,2020-06-16 07:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.97,0.1
433731040805867321,759722,2020-06-06 13:42:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,22.19,0.1
8083252468944982153,755649,2020-05-26 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.05,0.1
11415198240428854017,752545,2020-05-17 11:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.66,0.1
1823976340198460274,749432,2020-05-08 18:48:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,22.67,0.1
8517822329904333242,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.41,0.1
2737789080570785027,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.68,0.1
5950564257503293744,743653,2020-04-22 15:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.62,0.1
2943848400837793184,740437,2020-04-13 15:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.54,0.1
15019752354369059058,736044,2020-04-01 08:43:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.21,0.1
14449631969606443609,734415,2020-03-27 18:47:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,71.36,0.1
363566980579883501,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.12,0.1
14853237542902135504,731602,2020-03-19 22:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.04,0.1
11766680636331801590,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.12,0.1
11507868930984130072,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.07,0.1
12709833437899295868,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.62,0.1
11968583099206499703,720672,2020-02-18 08:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,22.78,0.1
8610770871334714227,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.56,0.1
3273804554534149776,714506,2020-02-01 02:06:33,Ordinary Payment,S-WLF8-5J9N-T9Y2-4EK7S,S-G95Q-AFBU-5AGJ-4HPSC,197.79,0.1
1630451792122826663,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,21.75,0.1
393811750897167742,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,224.76,0.1
8916428435390192779,709585,2020-01-18 07:59:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,22.77,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLF8-5J9N-T9Y2-4EK7S,1e-08,0.94815
14288904227278703201,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,22.88,1.0
11114360896867738435,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.0,1.0
4187853466788242244,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.16,1.0
13006006518351899485,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.06999999,1.0
7583581647364211007,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.83999999,1.0
5511042581355817465,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WLF8-5J9N-T9Y2-4EK7S,20.23999999,1.0
8626386115943446213,457752,2018-02-12 15:42:48,Ordinary Payment,S-N4L6-MFAQ-WTSV-99DKF,S-WLF8-5J9N-T9Y2-4EK7S,1.0,1.0
1854228755460171140,456305,2018-02-08 14:47:07,Reward Recipient Assignment,S-WLF8-5J9N-T9Y2-4EK7S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3294392836436489809,456106,2018-02-08 01:06:15,Reward Recipient Assignment,S-WLF8-5J9N-T9Y2-4EK7S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6293050872824297851,456017,2018-02-07 19:01:24,Ordinary Payment,S-WLF8-5J9N-T9Y2-4EK7S,S-25TB-PH6X-P6M4-2ULDW,25.0,1.0
17039882048941431840,456014,2018-02-07 18:49:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WLF8-5J9N-T9Y2-4EK7S,100.0,1.0
