ID,Height,timestamp,Type,From,To,Amount,Fee
13282178779578818553,814741,2020-11-06 15:31:12,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-PRTG-RAMA-4QBB-95PNL,87.46,0.02205
8354450356553586940,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.05999999,1.0
7912547149066630181,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.14,1.0
12358870859108011984,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.04,1.0
14070900362789470608,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.01,1.0
713753241686154419,459596,2018-02-17 19:03:57,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2929348188448898289,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.00999999,1.0
15231212660171467697,452316,2018-01-28 10:57:53,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
15250068385648203808,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
12310535058049314831,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
15741360935938583868,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
1671410752726483191,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
17616986840923219769,444408,2018-01-06 08:06:19,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5876529742969188470,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
17061406517312834457,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
6243312835591911081,439450,2017-12-23 11:19:06,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
1435827398060178425,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
2534495360826593884,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
2636836400586731520,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
4505070062867770663,434886,2017-12-10 17:06:29,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9067029206726942685,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
17344036269377463387,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
17622360890974026717,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
15204654819166517183,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
10344213708207979939,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
1191708046213398705,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
17928908602329659938,420245,2017-10-30 18:38:18,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9965250211743816654,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
10946827188069887682,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
5301198559833103178,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
13726688762771720993,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
11555212615036900648,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,20.5,1.0
13103879572742800040,408482,2017-09-27 20:53:50,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
233006797881915551,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
874536789711146391,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
11694412916532700201,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
5887663305442934020,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
1743690280023937116,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
6622921626413779636,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
13431054930805974080,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,21.0,1.0
14995707699231033784,399350,2017-09-02 07:49:29,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
7662990186786603252,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,31.0,1.0
11721903126606563093,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,31.0,1.0
8877682411194602963,394408,2017-08-19 12:31:17,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
4150622371185681862,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,31.0,1.0
12645032758832694486,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,31.0,1.0
14501503092270308248,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,11.0,1.0
8794127024373761935,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,11.0,1.0
1293199294940484289,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,10.59,1.0
17405593235771976160,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,10.65,1.0
11214749514459673713,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,11.0,1.0
18213024827155273668,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,10.37999999,1.0
3470771672455698702,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,12.0,1.0
5322207758071107470,381665,2017-07-14 10:09:20,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
13228344656651496146,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,14.0,1.0
14401254341349684151,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,5.0,1.0
7190842022085209697,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,5.0,1.0
13586230672573551469,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZC-GB9P-S6YD-BKUH3,15.11,1.0
14293284878805457880,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-U7ZC-GB9P-S6YD-BKUH3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3892609428982829049,374563,2017-06-24 13:47:53,Account Update,S-U7ZC-GB9P-S6YD-BKUH3,,0.0,1.0
202904013052044728,374548,2017-06-24 13:10:19,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-U7ZC-GB9P-S6YD-BKUH3,4.0,1.0
