ID,Height,timestamp,Type,From,To,Amount,Fee
11968961529748485886,779689,2020-08-01 03:52:29,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-4Y3L-HTP3-9HX5-2QU9P,19.3532,0.03675
962333514358159538,741886,2020-04-17 16:40:43,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-Z3M6-T6QL-C9PY-4BVMQ,17.0,0.0294
14156097052573992949,740750,2020-04-14 12:29:21,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.03675
14526089597092510531,738080,2020-04-07 00:55:28,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.0441
4044510758222883759,737115,2020-04-04 08:05:36,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.05145
14582310360432681484,733848,2020-03-26 04:46:07,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-G8BY-6AEK-BXJ8-EMD5W,2.0,0.0147
17015898623028456027,731917,2020-03-20 19:35:15,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-NVAU-EG7J-FE5X-D5CUV,4.0,0.05145
15669877238345256732,731853,2020-03-20 15:14:22,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.03675
4164088225774588566,731625,2020-03-19 23:55:36,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.05145
15717068723304754317,731530,2020-03-19 17:06:39,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.0294
2176052970901217398,730956,2020-03-18 02:49:14,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.05145
10841765434302848532,730669,2020-03-17 07:32:49,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0294
14846168064520007375,730647,2020-03-17 06:13:20,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.0147
249348168994339180,729777,2020-03-14 20:13:26,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-P7NF-88K5-Z2P3-E45XA,2.0,0.0147
11833962514581700618,729194,2020-03-13 04:45:44,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.00735
12710582780891394828,729075,2020-03-12 20:55:30,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.03675
14614011417373241694,724858,2020-03-01 01:35:49,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-3LJ7-E9T4-742S-BCPZM,2.0,0.05145
6856297515018768457,724652,2020-02-29 11:13:50,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.03675
12574526279384182071,724350,2020-02-28 15:27:33,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-874P-N8VK-TA7P-343UY,2.0,0.0588
9345289871830178081,723171,2020-02-25 08:06:00,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-CUV7-5QBA-DLRW-CF3CV,3.0,0.0441
6939664744847401591,722020,2020-02-22 03:04:08,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.0147
10537464311582803252,721812,2020-02-21 12:43:27,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-Z3M6-T6QL-C9PY-4BVMQ,4.0,0.0294
3678941860242392957,721737,2020-02-21 08:09:04,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-4EH7-7S3X-QC49-CQX6G,3.0,0.02205
11716476533107267613,720502,2020-02-17 20:42:47,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-JFV7-SBSU-7YYT-DWQ5F,12.0,0.05145
14661272727044959428,719307,2020-02-14 12:36:43,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.0294
16652705793353189033,719261,2020-02-14 09:29:22,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.0588
9405468906960558657,718109,2020-02-11 04:29:00,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-Z3M6-T6QL-C9PY-4BVMQ,8.0,0.03675
697108001068785628,718072,2020-02-11 01:37:55,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-TYUK-WBFJ-CMZA-9WTUD,2.0,0.05145
2701387849221780384,717796,2020-02-10 07:29:47,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-693Z-NHFW-V8BE-FNADY,6.0,0.0441
549649697871755600,717480,2020-02-09 09:50:25,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-Z3M6-T6QL-C9PY-4BVMQ,4.0,0.05145
15502329800276349069,717286,2020-02-08 20:32:05,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.00735
18069626876417278586,716314,2020-02-06 03:35:25,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-DVEF-WQEF-MVU3-FWMBJ,8.0,0.0294
9847711381913426401,715934,2020-02-05 01:51:18,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-Z3M6-T6QL-C9PY-4BVMQ,4.0,0.03675
17816591242081229264,715300,2020-02-03 07:44:46,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-Z3M6-T6QL-C9PY-4BVMQ,8.0,0.00735
6902881412296849197,715195,2020-02-03 00:26:40,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-AJR8-R3M9-PPU5-EMU9V,16.0,0.02205
14791058103304001910,714105,2020-01-30 23:21:03,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-Z3M6-T6QL-C9PY-4BVMQ,3.0,0.03675
12046866332206978888,713909,2020-01-30 10:03:34,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-Z3M6-T6QL-C9PY-4BVMQ,16.0,0.00735
5355108878906834928,713054,2020-01-28 00:20:20,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-9689-QB4P-4JNE-EMN5B,7.0,0.0294
4725707703808800117,712895,2020-01-27 13:47:51,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-Z3M6-T6QL-C9PY-4BVMQ,8.0,0.05145
18309029217749718956,712349,2020-01-26 01:20:09,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-LPEF-TXTU-SE5B-4PPZD,55.0,0.05145
6318181677827491494,711597,2020-01-23 23:04:36,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Z3M6-T6QL-C9PY-4BVMQ,25.0,0.0441
16995122034236272310,711589,2020-01-23 22:22:15,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-Z3M6-T6QL-C9PY-4BVMQ,21.0,0.0441
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3M6-T6QL-C9PY-4BVMQ,10.0,0.0588
