ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DQA-FHZJ-243X-7SV48,1e-08,0.40425
15184707236428814642,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DQA-FHZJ-243X-7SV48,41.67314099,1.0
13922902172202136650,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DQA-FHZJ-243X-7SV48,38.86300033,1.0
12383876826538840846,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DQA-FHZJ-243X-7SV48,12.43619763,1.0
13094265713918761095,392678,2017-08-14 15:44:45,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5752876077723148844,392558,2017-08-14 07:43:18,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11112275376549360433,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DQA-FHZJ-243X-7SV48,16.74376558,1.0
1838281231992921529,391824,2017-08-12 06:36:30,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15673374819780506461,391141,2017-08-10 08:47:56,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13929563474212431091,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8DQA-FHZJ-243X-7SV48,10.32999999,1.0
1762317508455590769,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8DQA-FHZJ-243X-7SV48,12.55999999,1.0
9724974276582020560,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DQA-FHZJ-243X-7SV48,0.02227864,1.0
7459283507915151488,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8DQA-FHZJ-243X-7SV48,10.12999999,1.0
638741173608148131,389003,2017-08-04 08:48:57,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16770268560684856015,388996,2017-08-04 08:24:53,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7852389236769737098,388831,2017-08-03 21:16:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8DQA-FHZJ-243X-7SV48,0.91788326,1.0
15544966355793369158,388624,2017-08-03 07:11:39,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2080197209864118903,388426,2017-08-02 18:08:12,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14559312635786658402,388305,2017-08-02 10:04:53,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7128634031587235204,388299,2017-08-02 09:48:20,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6950793613559552668,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DQA-FHZJ-243X-7SV48,0.07574828,1.0
4389805656967042604,388294,2017-08-02 09:30:50,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5588459728615180269,388288,2017-08-02 09:14:38,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10504127536410433875,388273,2017-08-02 08:10:25,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3086253509990607012,388100,2017-08-01 20:44:41,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
787228160029713990,387919,2017-08-01 08:58:44,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14607487156063847843,387890,2017-08-01 06:26:05,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10985834564775397191,387883,2017-08-01 05:57:13,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15955585620027863932,387876,2017-08-01 05:21:40,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5323541735366262873,387871,2017-08-01 05:07:03,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7015593871815603659,387861,2017-08-01 04:24:55,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5897775510420211249,387737,2017-07-31 20:25:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DQA-FHZJ-243X-7SV48,98.0,2.0
10012593795749234967,387734,2017-07-31 20:05:36,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6199579811377640946,387734,2017-07-31 20:05:36,Account Update,S-8DQA-FHZJ-243X-7SV48,,0.0,1.0
5911945336478083508,387731,2017-07-31 19:47:16,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-8DQA-FHZJ-243X-7SV48,2.0,1.0
