ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQPR-3TG2-JCD7-3Z8XJ,1e-08,0.8085
9657683277763485416,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,73.63230675,0.1
17846081757765645662,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,45.06999999,1.0
15565224341266536693,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,63.77,1.0
11320136008867110675,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,58.95,1.0
12484247116981749854,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,91.14,1.0
13678045788106557523,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,53.23,1.0
12108387544708365454,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,57.27,1.0
7895801366441467420,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,55.35999999,1.0
4732631273642964912,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,64.33,1.0
7040925614257475332,441106,2017-12-28 02:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,178.75,1.0
7959045332975129340,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.14999999,1.0
9616033730444558988,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.6,1.0
12968977128437270995,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,88.61999999,1.0
8744405904277923209,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,68.55999999,1.0
17370993526052805457,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,59.73999999,1.0
11384839841346895652,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,50.18999999,1.0
9903332187837085377,436536,2017-12-15 07:41:21,Ordinary Payment,S-CQPR-3TG2-JCD7-3Z8XJ,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,4.0
12983969406035324750,436534,2017-12-15 07:30:39,Ordinary Payment,S-CQPR-3TG2-JCD7-3Z8XJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6124057719673433899,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,55.61,1.0
16320806456214997051,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,54.18,1.0
7095763886627323484,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,67.85,1.0
6218656537977954339,433944,2017-12-08 01:50:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,293.26,1.0
10790357496804671853,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,70.5,1.0
16685810403140034484,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,58.8,1.0
7764470963069248559,432447,2017-12-03 21:31:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,511.51,1.0
13365858052615768830,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,445.13,1.0
14241818706498453788,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.45,1.0
17762343388466207830,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,179.55,1.0
2992388722037553335,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,63.9,1.0
15995309990795009410,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,118.16,1.0
4654257374155390855,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,50.91,1.0
13083689364139843841,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,60.34,1.0
15022055924209977569,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,74.59999999,1.0
7336414064569454572,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,52.89999999,1.0
8666211506681977343,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,61.39999999,1.0
9911406722075668725,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,69.68,1.0
8778283000745241201,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,50.0,1.0
9300651274181969698,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,60.34999999,1.0
13736191354203496385,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,56.78,1.0
2227787128740215847,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,53.28999999,1.0
6195991440441543429,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CQPR-3TG2-JCD7-3Z8XJ,24.3865,1.0
11135499023278114808,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,68.2,1.0
17919449042193421035,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,57.36,1.0
2372896437771706715,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,54.97999999,1.0
14724828072449852520,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,69.19,1.0
15701269180121875022,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,56.7,1.0
16175193936961854602,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.9,1.0
5705716708649241529,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,58.20999999,1.0
8883340900407160945,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,53.0,1.0
14692970654870857752,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,50.36999999,1.0
4347606160377059887,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,50.57999999,1.0
15192601096883217690,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CQPR-3TG2-JCD7-3Z8XJ,25.81708771,1.0
18223417290387596305,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,52.18,1.0
12588375276435536405,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,125.43,1.0
14895736080855871531,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,60.19,1.0
5891982249863841960,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,53.43,1.0
3002521150001436116,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,52.08999999,1.0
2211936072889570207,414218,2017-10-13 21:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,250.69,1.0
3953325941346879733,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,61.28999999,1.0
7975322216602923793,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,50.02,1.0
3902925608588435,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,52.29,1.0
114404608945492489,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,59.2,1.0
16816909617499678112,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,55.64,1.0
7718635592379457364,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,52.18,1.0
5718240922738037282,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,98.73,1.0
17491509229826557260,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.66999999,1.0
9538249911599701014,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,69.28999999,1.0
12324348468650910813,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,58.98,1.0
10488012593968475782,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,61.43,1.0
2416907424218137771,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,52.7,1.0
13741907888733500596,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,27.0,1.0
14813488984736490909,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,122.66,1.0
13277697129061564877,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,62.5,1.0
9684083087732994443,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,91.29,1.0
10638404617151718519,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,55.36999999,1.0
4572443827353871898,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,62.53,1.0
10320455683575103325,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,62.98,1.0
11501216538148717741,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CQPR-3TG2-JCD7-3Z8XJ,22.5,1.0
16480453670723614217,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.27,1.0
7367960921623439068,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CQPR-3TG2-JCD7-3Z8XJ,22.5,1.0
16607125031532851321,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,55.32999999,1.0
12289942403137013226,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,39.0,1.0
3376691847945466309,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,58.47999999,1.0
6622710478693162377,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CQPR-3TG2-JCD7-3Z8XJ,22.5,1.0
9296476621396178457,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,54.3,1.0
760159277928351486,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,0.01667847,1.0
3810431808553899871,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,66.24,1.0
536976036560042474,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,10.21501118,1.0
12798649201361100036,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,53.39,1.0
3386410769618256803,397598,2017-08-28 10:00:46,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4747670350399390686,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,33.60232042,1.0
2058778332253427489,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,30.9573069,1.0
7309462414534976084,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,32.15177536,1.0
17971950600725386527,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,17.28613714,1.0
14332247234042608289,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,11.82755672,1.0
14117834967565447885,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,40.46372537,1.0
7408876014135853752,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,50.59509969,1.0
16349009914378319266,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,27.81868741,1.0
8850195849244750060,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,11.21999999,1.0
17682568457313349767,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,30.43539079,1.0
898233582662215769,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,17.40918593,1.0
10926529838220361361,392551,2017-08-14 07:08:32,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6725307394247225191,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,50.22445942,1.0
9785978099263118265,391507,2017-08-11 09:16:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,9.96109734,1.0
16903468981879045672,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,3.62601143,1.0
2703867570269305824,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,45.86603885,1.0
9303620310052204597,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,43.25055783,1.0
13655143824975184829,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,61.60197084,1.0
4387058292966893159,389569,2017-08-05 22:51:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,930.71274509,1.0
1333889038885979388,389298,2017-08-05 05:05:21,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12415861906504348334,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16056022422624516560,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,104.59,1.0
13075366697967287924,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,72.53999999,1.0
16839458187041965173,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,51.71999999,1.0
6384795385252991708,387117,2017-07-30 02:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,615.77,1.0
1796721078202638199,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,66.95999999,1.0
12908387565725612214,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,69.37,1.0
8871635589827196662,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,15.82220635,1.0
5628991814606928841,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQPR-3TG2-JCD7-3Z8XJ,102.30999999,1.0
571853324365471955,386130,2017-07-27 08:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,43.23928587,1.0
9170396812795081349,385775,2017-07-26 08:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQPR-3TG2-JCD7-3Z8XJ,30.66645473,1.0
14261860939175093835,385756,2017-07-26 07:37:26,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2544437721767475178,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11536607733242970280,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,22.14155664,1.0
17585432879191199080,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,31.8406948,1.0
9803813429110649873,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,19.61541645,1.0
353756547439166315,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CQPR-3TG2-JCD7-3Z8XJ,16.49205571,1.0
7351583188673369764,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4212355476453131298,380922,2017-07-12 08:04:00,Reward Recipient Assignment,S-CQPR-3TG2-JCD7-3Z8XJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11786191133411425162,380738,2017-07-11 20:04:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CQPR-3TG2-JCD7-3Z8XJ,3.0,1.0
8364618206473462933,380369,2017-07-10 19:06:47,Account Update,S-CQPR-3TG2-JCD7-3Z8XJ,,0.0,1.0
15348062209951584369,379457,2017-07-08 05:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQPR-3TG2-JCD7-3Z8XJ,1.0,1.0
