ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K5KZ-ZNXT-9TM7-DA3GT,2.19e-06,0.0735
4436251623393126515,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5KZ-ZNXT-9TM7-DA3GT,0.0,1.0
1318641779541159246,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5KZ-ZNXT-9TM7-DA3GT,0.0,1.0
10316054149929212131,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5KZ-ZNXT-9TM7-DA3GT,0.0,1.0
9739586609316326827,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5KZ-ZNXT-9TM7-DA3GT,0.0,1.0
6810107421096980765,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5KZ-ZNXT-9TM7-DA3GT,1.0,1.0
3371214238131805164,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5KZ-ZNXT-9TM7-DA3GT,0.0,1.0
7484395979742752597,364412,2017-05-27 05:02:55,Ordinary Payment,S-K5KZ-ZNXT-9TM7-DA3GT,S-HL4Z-XRVJ-N9JP-2VX44,77830.90268,1.0
88826289967086395,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K5KZ-ZNXT-9TM7-DA3GT,0.0,1.0
8517286237885790906,217332,2016-04-10 08:01:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.80815,1.0
2787350659061801765,207395,2016-03-13 13:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.43272,1.0
14628289775269507619,206423,2016-03-10 20:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,252.1879,1.0
662267273163727940,204939,2016-03-06 16:55:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.90896,1.0
2329784225483989117,202885,2016-02-29 23:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.7232,1.0
8318469733979376887,74286,2015-03-07 06:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.105,1.0
1889418569575490641,71460,2015-02-27 08:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.105,1.0
3440474459041164521,69111,2015-02-20 19:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.105,1.0
6272076323712943101,67198,2015-02-15 10:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,254.7065,1.0
94681635630542614,65350,2015-02-10 06:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.4872,1.0
9088092349884547658,63005,2015-02-03 17:33:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.21458,1.0
4933070292191838180,61373,2015-01-30 03:41:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.21458,1.0
4230698714708827129,59701,2015-01-25 12:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.21458,1.0
17466542407891808629,58019,2015-01-20 18:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.21458,1.0
12484197298072393165,57075,2015-01-18 03:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.21458,1.0
7523653163187820943,55076,2015-01-12 13:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.62177,1.0
7628912081796641944,53148,2015-01-07 03:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,254.4272,1.0
5511011308219539130,50025,2014-12-29 09:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.43615,1.0
3647259767293328831,46919,2014-12-20 17:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.43615,1.0
11908446094461890050,44836,2014-12-14 21:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,252.11391,1.0
1900807591451453782,43136,2014-12-10 03:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
7578167166513118354,41896,2014-12-06 15:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
6602249470293151079,41065,2014-12-04 07:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.24697,1.0
1617329283458285398,39356,2014-11-29 12:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
12912286188241999209,38190,2014-11-26 06:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
5455178544692092940,37192,2014-11-23 12:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
2285196676481158583,36775,2014-11-22 08:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.24697,1.0
1460175500506612384,35713,2014-11-19 08:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
17622176962865391656,34803,2014-11-16 19:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.0462,1.0
8206405626911463944,34166,2014-11-15 01:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.24697,1.0
3399036216250245442,32782,2014-11-11 03:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,252.60391,1.0
6835793362145087500,32045,2014-11-09 02:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.4905,1.0
11538264716400510666,31577,2014-11-07 19:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
4190539775287088749,30877,2014-11-05 19:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
17407475418955813275,29892,2014-11-03 02:12:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
10021509990430799376,29121,2014-10-31 22:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
167950005032585855,28631,2014-10-30 13:36:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
7268393483928329254,28130,2014-10-29 03:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.4905,1.0
9010509129966524466,27582,2014-10-27 14:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,255.4905,1.0
6930024754575727805,26854,2014-10-25 14:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
3555239051932344650,26005,2014-10-23 05:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
9283354234206924902,25504,2014-10-21 19:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
18377510624981485024,24712,2014-10-19 14:42:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
1920784970366935125,23743,2014-10-16 21:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
13708146230523317381,22969,2014-10-14 17:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,251.06825,1.0
6384874489148264005,22317,2014-10-12 22:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,249.9045,1.0
5981377993605462791,21301,2014-10-10 01:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
18214935472661846542,20460,2014-10-07 17:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
9920210428692267454,19592,2014-10-05 07:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
16739185021000583263,19140,2014-10-04 00:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
10126557781632449496,18737,2014-10-02 21:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
8921466617926396038,17990,2014-09-30 19:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
7180818624574529139,17157,2014-09-28 11:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
14808594284515057537,16621,2014-09-27 00:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
2429509269086714839,16258,2014-09-25 23:04:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
13259739637792629819,15170,2014-09-22 22:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
15568565485850604269,14539,2014-09-21 04:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
7011623190169799845,13834,2014-09-19 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
11619764192686010305,12839,2014-09-16 09:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,250.37,1.0
12732322462193015886,12063,2014-09-14 06:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,501.985,1.0
2571265293571740250,11129,2014-09-11 15:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,504.435,1.0
5052529233778384354,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,474.3,1.0
7254364150040869743,9775,2014-09-07 20:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,503.7,1.0
12658864687793141952,9321,2014-09-06 14:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,508.6,1.0
14193774765046906178,8631,2014-09-04 16:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K5KZ-ZNXT-9TM7-DA3GT,508.6,1.0
10291033431850369798,8025,2014-09-02 23:45:53,Reward Recipient Assignment,S-K5KZ-ZNXT-9TM7-DA3GT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
