ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYV9-FN26-2U4S-8E4Y7,1e-08,0.8085
4238751962026768501,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YYV9-FN26-2U4S-8E4Y7,0.0,1.0
9037697965854499675,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,51.94428659,0.1
5921653205567113761,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YYV9-FN26-2U4S-8E4Y7,0.0,1.0
3412084410464147797,509867,2018-07-08 11:59:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,103.11013161,0.1
17390414998600073384,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,104.75045397,0.1
9318383769264205868,508110,2018-07-03 14:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,100.71579596,0.1
9779507769141277694,491380,2018-05-17 17:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,101.78600099,1.0
5120977356816842675,490014,2018-05-13 22:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,100.45864501,1.0
13872611202484249063,489155,2018-05-11 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,100.09954156,1.0
15381084893345151224,488031,2018-05-08 08:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,102.48081132,1.0
435594003817088836,486990,2018-05-05 10:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,523.54627338,1.0
13318633571296498005,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,34.41,1.0
2605750443728509647,485736,2018-05-01 22:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,102.22,1.0
15164197589811083347,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,103.95,1.0
653223253567291626,484160,2018-04-27 12:55:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,54.58,1.0
16690124538327921050,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,51.09,1.0
14084053771581107242,482344,2018-04-22 11:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,681.28,1.0
11699262565875724936,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,50.91,1.0
4833247492137270489,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,55.7,1.0
4857730818042554943,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,56.68999999,1.0
12375407456698967488,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,50.03,1.0
5671042037704763437,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYV9-FN26-2U4S-8E4Y7,50.56999999,1.0
561798373989489174,479546,2018-04-14 15:18:35,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4301621841406132060,479541,2018-04-14 14:58:10,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17746476557148468802,479532,2018-04-14 13:55:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.03914822,1.0
11077000574892671341,478421,2018-04-11 11:27:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.12139156,1.0
10301919633964673314,476306,2018-04-05 13:10:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,100.60805545,1.0
4429540613600846705,474313,2018-03-30 23:15:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,873.90689664,1.0
2449848538577107609,474284,2018-03-30 21:36:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.02953842,1.0
4859401453697072618,472552,2018-03-26 01:10:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.38271216,1.0
4558465165111321663,471450,2018-03-22 23:14:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,100.5619356,1.0
10179426705407974402,470265,2018-03-19 15:27:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.53465308,1.0
13530943798128685236,468397,2018-03-14 10:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.86395667,1.0
14668143261277691761,467461,2018-03-11 19:13:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,777.74678694,1.0
9767085177336738497,466996,2018-03-10 12:18:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,102.19715497,1.0
12058955622988808403,466555,2018-03-09 06:06:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,111.30991568,1.0
13665301123620013924,465482,2018-03-06 06:28:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,949.46239117,1.0
10950822927549960564,464679,2018-03-04 00:31:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,100.25468798,1.0
13570634771915240349,464436,2018-03-03 07:55:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,955.87683421,1.0
9574901138051954451,463630,2018-03-01 02:00:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,908.8886189,1.0
225162263102275031,463431,2018-02-28 12:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,913.07309011,1.0
12230095721743857279,463282,2018-02-28 02:32:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.56865581,1.0
15016044763313795396,462449,2018-02-25 18:46:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,101.45497945,1.0
12254645948657557766,461725,2018-02-23 17:56:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,968.73877028,1.0
15416899236272896802,461695,2018-02-23 16:00:18,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7530712400412076689,461689,2018-02-23 15:47:25,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2088849573142701603,461652,2018-02-23 13:17:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,100.58,1.0
11223689281138143237,461424,2018-02-22 21:59:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,156.99,1.0
17074129589818469420,461236,2018-02-22 09:07:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,513.98,1.0
5955236035681371780,460841,2018-02-21 06:30:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,135.01,1.0
10424988106540352735,460691,2018-02-20 20:48:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,102.62,1.0
10523532738322145514,460046,2018-02-19 01:27:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,111.1,1.0
6036360627910201189,459737,2018-02-18 04:31:01,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8765072759737702012,459605,2018-02-17 20:00:00,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-LV52-5KZX-YPFH-G6G45,5.0,1.0
3898653764098210874,459436,2018-02-17 08:33:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,357.04,1.0
8373044123700537955,459215,2018-02-16 17:31:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,102.78,1.0
10906469057582041783,458803,2018-02-15 13:55:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,186.89,1.0
741205699156461119,458413,2018-02-14 11:37:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,238.25,1.0
12398621538248369834,457915,2018-02-13 02:26:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,316.93,1.0
15908344645874700714,457545,2018-02-12 01:50:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,152.72,1.0
7442594284991877621,457423,2018-02-11 17:18:53,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-PMPM-H8EH-QG4V-6WUJH,5.0,1.0
6561078524845820146,457406,2018-02-11 16:39:00,Ordinary Payment,S-PMPM-H8EH-QG4V-6WUJH,S-YYV9-FN26-2U4S-8E4Y7,1.0,1.0
13034111068570276280,457405,2018-02-11 16:37:44,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-PMPM-H8EH-QG4V-6WUJH,3.0,1.0
8693849572806924505,457135,2018-02-10 22:27:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,107.29,1.0
15033631407242538052,456668,2018-02-09 15:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,111.63,1.0
18061828406840768909,456497,2018-02-09 03:19:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,331.2,1.0
11912559376216785214,456345,2018-02-08 17:37:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YYV9-FN26-2U4S-8E4Y7,101.15,1.0
2734872241365256541,456184,2018-02-08 06:16:33,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6222173965715029069,456179,2018-02-08 06:05:21,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11615547559702619504,455977,2018-02-07 16:48:29,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11191944046509648141,455972,2018-02-07 16:23:52,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7884883773000619990,455942,2018-02-07 14:01:35,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10824446417587477079,455591,2018-02-06 14:33:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,107.49300016,1.0
7499593878234548525,455264,2018-02-05 16:36:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,122.48901117,1.0
12465142663988951420,454783,2018-02-04 08:20:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,104.50914601,1.0
17056611122591454909,454320,2018-02-03 01:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,106.1269145,1.0
11288132588376412310,453679,2018-02-01 06:49:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,100.9865887,1.0
9950418620242993425,453652,2018-02-01 04:46:32,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5999439432442835228,453418,2018-01-31 12:48:24,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12167355404633247705,452721,2018-01-29 13:54:37,Ordinary Payment,S-K9PD-A758-M76Y-4KDUK,S-YYV9-FN26-2U4S-8E4Y7,1.0,1.0
2639456530072286106,452712,2018-01-29 13:20:27,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-K9PD-A758-M76Y-4KDUK,5.0,1.0
2672410647013596159,452354,2018-01-28 13:23:29,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12039088267647022086,452253,2018-01-28 06:46:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YYV9-FN26-2U4S-8E4Y7,747.95376311,1.0
17317067795206341312,451198,2018-01-25 07:38:05,Reward Recipient Assignment,S-YYV9-FN26-2U4S-8E4Y7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15303823572726925543,450996,2018-01-24 18:15:42,Account Update,S-YYV9-FN26-2U4S-8E4Y7,,0.0,1.0
16291977309086426605,450994,2018-01-24 18:10:42,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-CD5J-SRQ5-VDE6-A7GPH,1.0,1.0
10748859284773526108,450876,2018-01-24 10:15:28,Ordinary Payment,S-CD5J-SRQ5-VDE6-A7GPH,S-YYV9-FN26-2U4S-8E4Y7,4.0,1.0
