ID,Height,timestamp,Type,From,To,Amount,Fee
10813896008679878598,265351,2016-08-23 00:27:52,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,125.25758621,1.0
1968514091596644211,265350,2016-08-23 00:22:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,126.25758621,1.0
14310807850798690330,259132,2016-08-05 12:40:20,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0362069,1.0
1377528643988263255,259129,2016-08-05 12:30:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,150.0362069,1.0
5027595180487050432,258540,2016-08-03 21:53:30,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,156.65455172,1.0
12091035786273049261,258539,2016-08-03 21:41:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,157.65455172,1.0
2749587825340958319,257845,2016-08-01 22:16:30,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,204.18684615,1.0
13780179511824212585,257844,2016-08-01 22:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,205.18684615,1.0
7442746478151541728,256584,2016-07-29 09:13:21,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,217.04992308,1.0
5074248681680587985,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,218.04992308,1.0
6841098397668304745,255762,2016-07-26 23:13:38,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,219.45915385,1.0
12839220587640566831,255760,2016-07-26 23:10:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,220.45915385,1.0
9021957975144560151,254993,2016-07-24 18:23:52,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,229.31000001,1.0
9349702925220780122,254992,2016-07-24 18:20:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,230.31,1.0
1772867217057538986,254282,2016-07-22 19:05:29,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,154.55359999,1.0
1231196959849949095,254279,2016-07-22 18:31:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,155.5536,1.0
14600185281745961731,253661,2016-07-21 00:59:33,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,172.22,1.0
12621723834721520356,253658,2016-07-21 00:46:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,173.22,1.0
17867762183617968802,252555,2016-07-17 23:15:53,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,133.31,1.0
2523727568792954634,252551,2016-07-17 23:00:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,134.31,1.0
14467402495489955874,252491,2016-07-17 18:53:26,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15604023908452544148,252485,2016-07-17 18:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
9197710362331965344,252261,2016-07-17 03:46:43,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7299151533000846426,252258,2016-07-17 03:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
16307488938184691558,252070,2016-07-16 14:44:05,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,156.47942857,1.0
14602785382751195823,252068,2016-07-16 14:31:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X7LL-VN4E-JFEV-3DMR3,157.47942857,1.0
15801327607900868085,252023,2016-07-16 11:17:38,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7511713433855311685,252021,2016-07-16 11:13:28,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1413792831369776975,252020,2016-07-16 11:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
4273484775801003332,252018,2016-07-16 11:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
5968306033090452399,251375,2016-07-14 15:36:44,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13100006433282994872,251368,2016-07-14 15:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
18382615661158533414,251093,2016-07-13 20:49:35,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9383885495355634484,251091,2016-07-13 20:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
6085397883090540169,250676,2016-07-12 16:47:48,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11092876652704401828,250672,2016-07-12 16:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
10189583336434792863,250319,2016-07-11 17:01:19,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3638467485980551937,250318,2016-07-11 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
13852138423679811560,249694,2016-07-09 23:26:06,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12913607229347734557,249692,2016-07-09 23:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
11543513694615209881,249225,2016-07-08 15:22:22,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13506721759788735232,249224,2016-07-08 15:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
11577527858211085282,248919,2016-07-07 18:28:26,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6767302295725410508,248906,2016-07-07 17:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
3391146911800065688,248532,2016-07-06 16:19:55,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4837050934638339740,248527,2016-07-06 16:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
16779890198224412189,248184,2016-07-05 17:08:30,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
899674819325132507,248176,2016-07-05 16:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
3913126492784194246,247805,2016-07-04 15:44:21,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18179395520854598899,247799,2016-07-04 15:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
15036128815161114331,247433,2016-07-03 14:50:09,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1974339072276703686,247432,2016-07-03 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
15310954823708563293,247145,2016-07-02 19:19:24,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10070352190404901001,247143,2016-07-02 19:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
5932635468479001629,246729,2016-07-01 15:41:37,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18354128508290022594,246722,2016-07-01 15:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
9583431056160094362,246455,2016-06-30 21:38:56,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
357232647237166267,246449,2016-06-30 21:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
6308108995426150284,246032,2016-06-29 16:38:49,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10718532590691043857,246029,2016-06-29 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
2425412199566411232,245688,2016-06-28 17:43:45,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9306133852056746457,245686,2016-06-28 17:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
4271217237843649546,245317,2016-06-27 17:10:15,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15032551870710731864,245313,2016-06-27 16:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
8020285640163616176,244994,2016-06-26 19:05:04,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2003017342548844652,244992,2016-06-26 18:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
10580137585789895939,244613,2016-06-25 17:36:34,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6589962478888934610,244610,2016-06-25 17:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
9003834244045477159,244258,2016-06-24 18:10:12,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3184145401012307046,244256,2016-06-24 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
10698238800953874595,243887,2016-06-23 16:51:07,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11792951021168739018,243883,2016-06-23 16:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
3020055207114932032,243509,2016-06-22 15:41:26,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16532856281918676069,243506,2016-06-22 15:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
4185174041200974157,243187,2016-06-21 17:16:56,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8216566914970491132,243185,2016-06-21 17:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
16452161617568707616,242847,2016-06-20 18:30:55,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2577740309271913848,242845,2016-06-20 18:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
8822226395297033992,242410,2016-06-19 12:42:11,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
145611447617682409,242408,2016-06-19 12:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
16515778093318663037,241911,2016-06-18 03:16:10,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1577524383123532325,241908,2016-06-18 03:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
1477230636568474084,241907,2016-06-18 03:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
18175465797434353059,241597,2016-06-17 06:12:18,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12432073728621627184,241593,2016-06-17 05:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
448983784400653518,241239,2016-06-16 06:27:10,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15569930864571738429,241237,2016-06-16 06:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
7620487116188857727,240936,2016-06-15 09:17:12,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7494004796806447995,240930,2016-06-15 09:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
6247478782811813471,240667,2016-06-14 15:38:00,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4551431109480027961,240663,2016-06-14 15:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
13239237224186783868,240374,2016-06-13 19:41:17,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10228910908200305208,240368,2016-06-13 19:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
2321769871076086561,239988,2016-06-12 17:58:25,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5143323319314533806,239984,2016-06-12 17:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
4170254614491972482,239675,2016-06-11 20:51:58,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14312864322982288869,239674,2016-06-11 20:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
16564337754457753309,239298,2016-06-10 19:34:11,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17052788026822793561,239293,2016-06-10 19:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
13291514893032318485,238936,2016-06-09 19:00:44,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13832108877620444427,238935,2016-06-09 18:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
11792843915334814092,238541,2016-06-08 16:23:47,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3621897913548931560,238539,2016-06-08 16:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
15653488028405431836,238177,2016-06-07 16:26:34,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15994996994914582870,238176,2016-06-07 16:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
12734028684618934045,237842,2016-06-06 17:35:56,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4778230353478109632,237841,2016-06-06 17:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
6860666281557359992,237383,2016-06-05 11:04:50,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13095438838677536600,237380,2016-06-05 10:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
12929474731046273224,236750,2016-06-03 16:08:05,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9039567413381688718,236747,2016-06-03 15:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
13918418046949541024,236416,2016-06-02 17:35:50,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11449840400046755957,236414,2016-06-02 17:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
16484005587357453464,236063,2016-06-01 17:32:30,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8187056863965256760,236061,2016-06-01 17:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
12681345868133253793,235712,2016-05-31 18:13:29,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16114742258781448691,235708,2016-05-31 18:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
6817010917415044600,235339,2016-05-30 17:32:48,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12146010203011024097,235337,2016-05-30 17:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
13449517335938419297,235035,2016-05-29 20:57:45,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
468982923893485783,235032,2016-05-29 20:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
9025419637165199388,234834,2016-05-29 07:51:44,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13031393649511242888,234831,2016-05-29 07:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
15720934179526616073,131987,2015-08-15 15:24:36,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2436007483088425256,131985,2015-08-15 15:15:04,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-X7LL-VN4E-JFEV-3DMR3,8.0,1.0
7261458809082907318,121132,2015-07-16 06:14:30,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11780003382098389274,121127,2015-07-16 06:07:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
5191083107092756156,121127,2015-07-16 06:07:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
9222536377984371715,105611,2015-06-02 19:55:12,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17281605382069251496,105610,2015-06-02 19:53:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
17402055053224561765,105559,2015-06-02 16:37:37,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3910364725886446223,105556,2015-06-02 16:32:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
5822669673184733657,104562,2015-05-30 21:14:52,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4119634267079329328,104561,2015-05-30 21:11:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
3802843262587254075,104497,2015-05-30 17:04:49,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14139050702827498485,104496,2015-05-30 16:59:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,5.0,1.0
15467580939233275953,104437,2015-05-30 13:25:18,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
8181344996906774942,104434,2015-05-30 13:10:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,9.0,1.0
11603963374135158671,104383,2015-05-30 09:22:13,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6448993448701732767,104382,2015-05-30 09:14:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,7.0,1.0
6740344454489727527,104311,2015-05-30 04:31:19,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5258544980034631718,104309,2015-05-30 04:23:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,6.0,1.0
18072839316912970222,104151,2015-05-29 17:44:26,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10013262135687618896,104149,2015-05-29 17:27:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,9.0,1.0
3705182744861067787,104108,2015-05-29 15:02:23,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3954779612615475840,104106,2015-05-29 14:57:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,6.0,1.0
10744430776714100128,104074,2015-05-29 12:43:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,2.0,1.0
8757784735806322991,103983,2015-05-29 06:32:50,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2429764468972465801,103979,2015-05-29 06:23:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,10.0,1.0
7394552839118225899,103804,2015-05-28 18:50:02,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
12072296199567587233,103802,2015-05-28 18:42:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,9.0,1.0
16440466259385982843,100931,2015-05-20 18:06:13,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12452690783452273975,100811,2015-05-20 09:58:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
6570266715585500997,99906,2015-05-17 21:47:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,8.0,1.0
10040388073099665857,99777,2015-05-17 13:16:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,4.0,1.0
7953841331933457017,99757,2015-05-17 10:56:43,Ordinary Payment,S-X7LL-VN4E-JFEV-3DMR3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1170719664819510698,99755,2015-05-17 10:52:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X7LL-VN4E-JFEV-3DMR3,8.0,1.0
