ID,Height,timestamp,Type,From,To,Amount,Fee
18430059815780625116,713655,2020-01-29 17:07:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XSAW-85KC-N9UX-GZQEC,0.0,0.06615
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.22103087,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.03189327,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.73588689,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.77870421,0.1
13596760311061329400,552703,2018-11-05 08:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.20486396,0.1
15872325774573886758,549881,2018-10-28 11:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.30789074,0.1
4152313459175620090,547808,2018-10-22 16:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.40586914,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.81429253,0.1
11933846098489454050,543114,2018-10-09 12:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.16167424,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.0107191,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.54878823,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,101.15479116,0.1
6077834546252707988,533596,2018-09-12 21:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.1437275,0.1
3452342110995485694,531437,2018-09-06 20:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.24072638,0.1
5762300803490976,529219,2018-08-31 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.07048903,0.1
501439673215019598,525165,2018-08-20 07:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.07348426,0.1
16706654238682079382,522502,2018-08-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.18330033,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.87303285,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.62823426,0.1
5622325932418827966,515699,2018-07-24 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.10454805,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.95163242,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSAW-85KC-N9UX-GZQEC,100.36147962,0.1
12787275112385176836,511696,2018-07-13 15:02:26,Reward Recipient Assignment,S-XSAW-85KC-N9UX-GZQEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3843701324792806228,511530,2018-07-13 03:45:47,Reward Recipient Assignment,S-XSAW-85KC-N9UX-GZQEC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12133294148112612455,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,20.25324244,1.0
9023214563719806833,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,15.00069717,1.0
2415164066100822028,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,20.25207062,1.0
17630498345051422598,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,13.48246249,1.0
12358667332829683166,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,26.01827848,1.0
14345035037356923107,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,28.48873616,1.0
8345575420501113281,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,31.0729379,1.0
14738526819449356521,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,19.3475186,1.0
11172617579629141587,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,31.29982816,1.0
7703458157917582388,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,38.61193891,1.0
7628017529488994116,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,24.16107196,1.0
8217531317031523759,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,182.2571035,1.0
9224240801745503850,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,40.68142644,1.0
4336084648180881833,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,19.90322924,1.0
11166352688251259087,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,17.30329332,1.0
17363738692531733768,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,50.44766555,1.0
16517154004126209525,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,45.30614895,1.0
7098207308717526718,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,2.32118237,1.0
5495834715229518004,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,32.48426407,1.0
7122042153955245929,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,41.05681245,1.0
7106717439839136116,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,31.99772288,1.0
17679866483349428731,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,60.50867937,1.0
14649117633625502494,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,42.21499475,1.0
17331665578428247348,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,25.61262554,1.0
15010932343344991152,481731,2018-04-20 17:57:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,204.39345677,1.0
2025968128013848485,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,24.37264371,1.0
13656359426932607004,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,45.90482294,1.0
9988914857174460872,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,46.52844039,1.0
13746865305622387798,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,32.33357218,1.0
17975540439893884848,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,32.57719754,1.0
7619982877498305087,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XSAW-85KC-N9UX-GZQEC,0.00195103,1.0
3378647198521701241,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,32.93205776,1.0
7800637369384271571,476164,2018-04-05 03:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,23.73786459,1.0
12299353579602983959,475443,2018-04-03 03:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,43.53044178,1.0
8623905646169372534,474712,2018-04-01 02:11:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XSAW-85KC-N9UX-GZQEC,31.57272097,1.0
2119138522286540946,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,0.81081266,1.0
17906319731817265897,473977,2018-03-30 00:42:24,Reward Recipient Assignment,S-XSAW-85KC-N9UX-GZQEC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11798694505771893269,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,3.69641521,1.0
17747042621168701495,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.8574546,1.0
13232766697504778610,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,11.2279252,1.0
16193633744891865788,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.52106756,1.0
9617989408562408561,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,2.78079669,1.0
1159636707179334143,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,3.21899728,1.0
7474579293761223141,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.32711522,1.0
13664626231745843624,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,8.71076686,1.0
3035829807930279279,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.40118426,1.0
1695168735899630254,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,9.84907466,1.0
2568273239202048771,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,5.60051165,1.0
13510030996427885887,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,75.02430444,1.0
12244182987689840738,469401,2018-03-17 05:10:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,647.34209793,1.0
13032907104856490527,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,42.99130809,1.0
11865986149668010474,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,59.34076146,1.0
7170506494347650450,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,14.14177127,1.0
680311884412906266,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,24.12619345,1.0
13069967206584302289,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.26089914,1.0
12486827482765374620,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.18316869,1.0
15383257820916538082,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,9.53062369,1.0
18387696799521434929,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.90683187,1.0
6696494523285587895,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.58442641,1.0
2248258364553132229,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,4.5969942,1.0
13686701123231564427,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,5.71495738,1.0
3036790286066972330,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.32991009,1.0
3968689165887725764,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,7.51112669,1.0
10589627549928692588,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,33.88284155,1.0
18339109281188198822,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,9.18342184,1.0
12637627764050203189,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,18.30914358,1.0
9227596791431667350,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,18.32136835,1.0
11841330401880258462,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,32.16740708,1.0
9068785287016703609,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,20.59104146,1.0
10405212837832770518,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,13.38592915,1.0
8377082449688274171,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,7.51606464,1.0
10333072630943749877,461333,2018-02-22 15:48:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,38.14716548,1.0
2801146722311179464,460956,2018-02-21 14:15:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,21.64312145,1.0
9235014009022026447,460595,2018-02-20 13:45:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,580.32556138,1.0
6244914062201927535,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,41.35274026,1.0
9176075174868604142,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.68117433,1.0
12000235577867297916,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,11.03895863,1.0
18442989963615345457,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,7.34245472,1.0
12668713537276915233,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.04993645,1.0
6085845432913122970,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,17.12771592,1.0
4938892478155102591,458055,2018-02-13 11:46:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,432.6480762,1.0
4776842579755966651,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,8.19828678,1.0
796946351041672151,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,6.27948096,1.0
13566173324542866091,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.2587858,1.0
13150423672231557917,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,17.24990644,1.0
434259809471879042,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,18.12446595,1.0
477633654093094632,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,7.45024944,1.0
9127436102991084569,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,22.93930598,1.0
11509273538566910258,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,37.00704945,1.0
58203477636273685,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,63.04026117,1.0
17324630381566584756,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,33.90042842,1.0
13361278497429052763,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,19.95669377,1.0
9149010423443859837,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,27.05162864,1.0
4184690881017571182,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,27.39500119,1.0
2285328347691868084,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,35.22696524,1.0
1148943287726859971,452754,2018-01-29 16:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,586.71135048,1.0
14790170694226706417,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,21.01226152,1.0
3791649314405343916,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.51165086,1.0
1044940813402389237,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,15.5532427,1.0
3038112664078050001,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,28.04986782,1.0
14217211176722818915,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,13.03162191,1.0
9722728364320884028,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,13.99831373,1.0
15272228456847381885,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,12.29090402,1.0
17314037281030533410,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,31.62978237,1.0
18261004791802264022,449318,2018-01-20 01:33:07,Reward Recipient Assignment,S-XSAW-85KC-N9UX-GZQEC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15555724376730235086,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,21.12516044,1.0
13209164503368733703,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,40.40859063,1.0
5052574449799815295,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,34.9707591,1.0
5808991039042680150,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,10.07096071,1.0
9956998488982491121,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSAW-85KC-N9UX-GZQEC,1e-07,1.0
12435707838581888167,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,22.88905228,1.0
18199437640474773253,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,17.05512199,1.0
4610869986064070282,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,19.66329032,1.0
17797269237002752915,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,7.94748751,1.0
13778904817232515222,445973,2018-01-10 17:30:38,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-HK9D-P74Q-XDEJ-D6PGM,16602.0,2.0
11457888144658399893,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,48.97351453,1.0
6367068879992921060,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,24.24758304,1.0
3237682205947592413,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,42.15393058,1.0
16106702408456824412,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,28.73133172,1.0
16607444663611267328,444103,2018-01-05 11:58:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,34.24544788,1.0
5145227935422387384,443743,2018-01-04 11:42:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,600.17473557,1.0
7543808055682007642,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,88.21610331,1.0
8532730289433459792,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,55.98807161,1.0
11371969518292334008,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,24.49262934,1.0
9798276576273145981,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,61.27825484,1.0
573024552105008922,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,64.99723956,1.0
7057390659982543657,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,34.64191467,1.0
6552736609367055728,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSAW-85KC-N9UX-GZQEC,1e-07,1.0
1866959048586229600,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSAW-85KC-N9UX-GZQEC,1e-07,1.0
1668440125709299339,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,7.74024015,1.0
11396747350330462717,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,48.52337866,1.0
15067342175575637020,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,13.29344549,1.0
4860188964939937735,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,47.61053422,1.0
8507554563410421220,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XSAW-85KC-N9UX-GZQEC,27.1758039,1.0
