ID,Height,timestamp,Type,From,To,Amount,Fee
11350400240835348849,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QW87-7QDC-P6JM-5V7S6,1e-07,1.0
10081493255570449184,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QW87-7QDC-P6JM-5V7S6,1e-07,1.0
14578171323727146881,353908,2017-04-27 19:16:56,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10705430699360178755,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,2.0,1.0001
15413681300079666036,339135,2017-03-17 11:55:06,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4362901459433729618,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,1.0,1.0
5284441107508955007,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,1.0,3.0
777954237811077429,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,2.0,2.0
14474357942551882244,334703,2017-03-05 03:01:18,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17337791077758054066,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,3.0,3.0
7085730194081953064,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,3.0,1.0
1543128293760978283,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,3.0,3.0
17361636541718099422,334299,2017-03-03 23:56:13,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10308242903753108268,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,20.0,1.0
10256881012466192506,333823,2017-03-02 15:43:48,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6685362938698987212,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,2.0,1.0
7857339367199162330,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,5.0,2.0
4434780815372735496,332889,2017-02-28 00:49:20,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12257437697640326898,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,6.0,5.0
13252434315245106356,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,5.0,5.0
14887132725824691714,332363,2017-02-26 13:46:14,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11340325839146743077,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,12.0,2.0
7382459399904601169,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,2.0,2.0
8323949155865209886,331997,2017-02-25 13:31:22,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3706806318851038300,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,2.0,2.0
11009783640338698152,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,4.0,4.0
13892760893699413510,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW87-7QDC-P6JM-5V7S6,2.0,1.0
4979051518049891028,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,2.0,1.0
5798482153059670885,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,2.0,1.0
2456271423187610946,331472,2017-02-24 02:18:43,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18132210433894275454,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,2.0,1.0
5093307535378832817,331280,2017-02-23 13:26:27,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16640002653166257304,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,5.0,2.0
3239527276304947948,331170,2017-02-23 05:59:55,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4859338456820660970,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,5.0,2.0
8789047689641384840,331104,2017-02-23 01:25:38,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
105820904983434003,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,11.0,2.0
6123987749118679735,331077,2017-02-22 23:43:55,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12177931576961741584,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,14.0,2.0
12995023982636945704,331053,2017-02-22 22:00:51,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1639865044682574617,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,8.0,2.0
15155229425642813929,330372,2017-02-21 00:36:58,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11032708930544449850,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW87-7QDC-P6JM-5V7S6,10.0,2.0
3764956815457407977,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QW87-7QDC-P6JM-5V7S6,0.0,1.0
7255796541387736119,311117,2016-12-29 04:15:31,Ordinary Payment,S-QW87-7QDC-P6JM-5V7S6,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
1083332959325191099,311114,2016-12-29 03:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QW87-7QDC-P6JM-5V7S6,5.0,1.0
8296978731312368757,311114,2016-12-29 03:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QW87-7QDC-P6JM-5V7S6,3.0,1.0
14809380732981043212,294844,2016-11-13 16:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QW87-7QDC-P6JM-5V7S6,5.0,1.0
