ID,Height,timestamp,Type,From,To,Amount,Fee
2226179776068240018,870327,2021-04-10 04:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,22.0777711,0.0147
4414955655174632304,869743,2021-04-08 13:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,20.7458032,0.0147
11971430665167169876,869029,2021-04-06 13:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,20.70019109,0.0147
10999021486228227255,868375,2021-04-04 18:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,20.07476001,0.0147
10259942790741120451,867813,2021-04-03 04:23:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,20.46662606,0.0147
10184833839273989938,862975,2021-03-20 17:36:38,Ask Order Placement,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
4362734591302824307,862975,2021-03-20 17:36:38,Ask Order Placement,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-VC2L-H29F-EZSZ-9QX7R,0.00041838,0.03675
13200297895553306660,778500,2020-07-28 20:33:06,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-VC2L-H29F-EZSZ-9QX7R,5.7e-06,0.0441
16479227273153720775,778477,2020-07-28 18:55:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-VC2L-H29F-EZSZ-9QX7R,1.387e-05,0.0294
5630761736830896586,778466,2020-07-28 18:09:31,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-VC2L-H29F-EZSZ-9QX7R,2.66e-06,0.0147
2660376985173767946,740138,2020-04-12 18:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,50.52071011,0.1
7406799996587219415,738140,2020-04-07 04:56:40,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
2857878871771513643,736246,2020-04-01 21:55:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VC2L-H29F-EZSZ-9QX7R,129.70372565,0.08085
13218170004678298151,735912,2020-03-31 23:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VC2L-H29F-EZSZ-9QX7R,1.11197062,0.02205
11819792647974117798,735896,2020-03-31 22:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,50.55254113,0.1
13359830233242707511,735847,2020-03-31 19:08:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VC2L-H29F-EZSZ-9QX7R,4.97795,0.02205
9570040816341226475,735722,2020-03-31 10:40:19,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VC2L-H29F-EZSZ-9QX7R,0.0,0.08085
8257865028565402051,735698,2020-03-31 09:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VC2L-H29F-EZSZ-9QX7R,1.07795,0.02205
10429615502078024691,735567,2020-03-31 00:36:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VC2L-H29F-EZSZ-9QX7R,1.06705891,0.02205
1338266072317690499,735487,2020-03-30 18:57:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VC2L-H29F-EZSZ-9QX7R,4.87991078,0.02205
879118493100951653,735414,2020-03-30 14:09:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VC2L-H29F-EZSZ-9QX7R,132.1672849,0.08085
6693192997066401315,735413,2020-03-30 13:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VC2L-H29F-EZSZ-9QX7R,1.06705891,0.02205
10376484452255311799,735390,2020-03-30 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,161.33232812,0.1
9149147467954455356,735330,2020-03-30 08:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,51.57720516,0.1
4817612570576119100,734751,2020-03-28 17:58:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,56.14608215,0.1
9825771987198900452,734383,2020-03-27 17:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,54.72715026,0.1
443963789703898817,733744,2020-03-25 21:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,168.40766149,0.1
16057924301415319973,733703,2020-03-25 19:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,53.01653293,0.1
7676724923864001299,733034,2020-03-23 22:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,164.79237337,0.1
13958423679232309328,732951,2020-03-23 16:36:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,181.23118701,0.1
17893642236387501258,732723,2020-03-23 01:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,53.5507982,0.1
6253148246464891870,731918,2020-03-20 19:45:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,50.41424459,0.1
7309509733589161718,730673,2020-03-17 07:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,52.28648755,0.1
1423013774769807402,730002,2020-03-15 10:50:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,179.04479149,0.1
752609016720399940,729072,2020-03-12 20:35:50,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
7501366614172471175,728641,2020-03-11 15:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,27.74,0.1
12036132589667913993,727899,2020-03-09 13:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,23.37,0.1
11823412379717071098,726863,2020-03-06 15:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,39.22999999,0.1
5898393908148034803,726567,2020-03-05 19:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,36.33,0.1
6009271293143750426,725683,2020-03-03 08:45:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,22.01,0.1
14317620112820132827,725384,2020-03-02 13:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,33.08,0.1
17270964142395282819,724496,2020-02-29 01:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,29.06,0.1
10364881159254607875,723162,2020-02-25 07:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VC2L-H29F-EZSZ-9QX7R,26.36,0.1
2641347188344943949,722891,2020-02-24 12:52:52,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.06615
207343689868326516,722720,2020-02-24 01:19:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,25.14813567,0.1
12488785881049082593,722602,2020-02-23 17:41:45,Arbitrary Message,S-VC2L-H29F-EZSZ-9QX7R,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
15975611857993066795,721384,2020-02-20 08:13:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,32.14454309,0.1
14586972745857475183,721364,2020-02-20 06:56:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,32.78454642,0.1
7787867707930042924,720996,2020-02-19 05:35:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,14.99460215,0.1
11271175610896390051,720706,2020-02-18 10:47:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,16.6057707,0.1
9482438658503736856,720453,2020-02-17 17:22:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,21.62635393,0.1
6351086062816452428,720209,2020-02-17 01:14:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,12.6370324,0.1
5381719257295991004,719876,2020-02-16 02:39:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,18.1244851,0.1
5440711707757183612,719790,2020-02-15 21:06:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VC2L-H29F-EZSZ-9QX7R,22.3447095,0.1
11082472244150528524,719402,2020-02-14 19:20:25,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8UT4-6PJ4-M298-A3PYR,0.0,0.06615
3015984429418260701,718498,2020-02-12 06:30:06,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,0.06615
4112004567291843601,718424,2020-02-12 01:32:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-VC2L-H29F-EZSZ-9QX7R,21.12999452,0.1
10603235110412094901,717608,2020-02-09 18:19:26,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0882
17884213886039737553,717576,2020-02-09 16:21:01,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.06615
11864425395748719979,717534,2020-02-09 13:14:06,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.06615
1133755074583849051,716332,2020-02-06 05:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,171.49380898,0.1
2538395948441111520,716115,2020-02-05 13:59:47,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
18159245413566593752,716064,2020-02-05 10:57:29,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
11885863602028295875,715816,2020-02-04 18:14:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VC2L-H29F-EZSZ-9QX7R,202.39788985,0.01
14277080976888164276,715049,2020-02-02 14:54:40,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-GATX-U4KB-7AWU-H3N8S,0.0,0.0735
8350391380098046937,714988,2020-02-02 10:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,256.40081527,0.1
4428899599686784207,711663,2020-01-24 03:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.26316489,0.1
12892347763261932444,707880,2020-01-13 13:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VC2L-H29F-EZSZ-9QX7R,0.24838341,1.0
7038664132087813822,706076,2020-01-08 12:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.4333753,0.1
16548931781607007895,705090,2020-01-05 18:07:05,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2684901337810171653,705018,2020-01-05 13:25:18,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1265573655943831246,703363,2019-12-31 22:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VC2L-H29F-EZSZ-9QX7R,17.15457366,1.0
13147524757551741790,702861,2019-12-30 12:27:28,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6490144594271262687,702849,2019-12-30 11:29:12,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
3227363273219788771,702840,2019-12-30 11:06:19,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
6567680471458577019,701498,2019-12-26 16:53:52,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7629608520069183157,700803,2019-12-24 18:25:28,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7726467137564027979,700515,2019-12-23 22:43:48,Ordinary Payment,S-9SRN-DYQ7-LYHC-96W5F,S-VC2L-H29F-EZSZ-9QX7R,5281.0,0.1
15355731109139680900,699828,2019-12-22 00:39:49,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-9SRN-DYQ7-LYHC-96W5F,5272.0,0.1
8183397921639539745,699820,2019-12-21 23:59:23,Arbitrary Message,S-VC2L-H29F-EZSZ-9QX7R,S-9SRN-DYQ7-LYHC-96W5F,0.0,0.1
12155990131680412792,699819,2019-12-21 23:50:18,Arbitrary Message,S-9SRN-DYQ7-LYHC-96W5F,S-VC2L-H29F-EZSZ-9QX7R,0.0,0.1
1644281507003591301,699819,2019-12-21 23:50:18,Ordinary Payment,S-9SRN-DYQ7-LYHC-96W5F,S-VC2L-H29F-EZSZ-9QX7R,1e-08,0.1
1846345993896878665,699818,2019-12-21 23:38:47,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-9SRN-DYQ7-LYHC-96W5F,10.0,0.1
16459044581216023158,699810,2019-12-21 23:20:25,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.1
6628748716032697219,698631,2019-12-18 16:35:22,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7625834032858061476,698630,2019-12-18 16:31:13,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VC2L-H29F-EZSZ-9QX7R,1e-08,0.83055
4829273488815569128,477177,2018-04-07 23:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.51811107,1.0
12510737458508951408,476769,2018-04-06 20:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,560.06584938,1.0
4249193960346127873,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.37293231,1.0
8291662175373567089,476241,2018-04-05 08:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.23596125,1.0
8635267411980323063,475847,2018-04-04 06:38:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,727.42286062,1.0
5066304144408108886,475587,2018-04-03 12:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.12558994,1.0
12874919489035041618,475094,2018-04-02 03:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,599.81620756,1.0
18312425212227087904,474939,2018-04-01 17:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.23334067,1.0
8240181459768167544,474581,2018-03-31 17:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.904733,1.0
11518484254070096803,474255,2018-03-30 19:28:18,Ask Order Cancellation,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
6622497901809288080,474131,2018-03-30 11:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,633.64192483,1.0
11814448208063406342,473775,2018-03-29 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.80985424,1.0
9682402922797215261,473319,2018-03-28 04:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.55924163,1.0
12555452971972796354,472954,2018-03-27 04:14:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,643.37176351,1.0
9776010232422726550,472759,2018-03-26 14:55:26,Ask Order Placement,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
9231554185053589737,472621,2018-03-26 05:51:41,Bid Order Placement,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
15433135128280533279,472427,2018-03-25 16:53:29,Bid Order Placement,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
803181678234989593,472426,2018-03-25 16:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.23515078,1.0
11150916724756758806,472423,2018-03-25 16:29:30,Account Update,S-VC2L-H29F-EZSZ-9QX7R,,0.0,1.0
16799737694170622663,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VC2L-H29F-EZSZ-9QX7R,0.0,1.0
2861934860507445010,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.24072598,1.0
11485154823809900554,471426,2018-03-22 21:40:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.80200415,1.0
8007775769617033764,470881,2018-03-21 08:39:14,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1970039841488268292,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,100.57665634,1.0
12595759010786900184,470484,2018-03-20 06:00:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,101.0735845,1.0
14854769311413017954,470231,2018-03-19 13:26:42,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8829126050141434498,470166,2018-03-19 08:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,50.2,1.0
3874247439815872965,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VC2L-H29F-EZSZ-9QX7R,52.81,1.0
16671917757631654894,469416,2018-03-17 06:36:50,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16178347046791527778,469035,2018-03-16 05:14:18,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4961999879894967634,469026,2018-03-16 04:13:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.42892986,1.0
5492978216347177965,467698,2018-03-12 11:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,101.84843267,1.0
6991294825107129718,467040,2018-03-10 14:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VC2L-H29F-EZSZ-9QX7R,101.87480879,1.0
15792262729744062849,466944,2018-03-10 08:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.47466422,1.0
10127848736726722178,466728,2018-03-09 17:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VC2L-H29F-EZSZ-9QX7R,6.9727677,1.0
444586331871793669,466393,2018-03-08 19:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VC2L-H29F-EZSZ-9QX7R,0.41374473,1.0
17033728766512465874,466376,2018-03-08 18:32:57,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
742566974364027638,466320,2018-03-08 14:18:34,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10966641790364299571,465352,2018-03-05 21:34:21,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9565345352053673853,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,103.83441187,1.0
14550712549099174787,464939,2018-03-04 17:53:22,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3956707108898374000,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VC2L-H29F-EZSZ-9QX7R,0.5164991,1.0
11618050083355443234,464582,2018-03-03 17:54:02,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12807111204416948145,464550,2018-03-03 15:41:52,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3741753533470963627,464487,2018-03-03 11:03:06,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16177618063751281934,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,102.91848089,1.0
11039617649665482634,464454,2018-03-03 09:23:50,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15045959643753131321,464087,2018-03-02 08:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,101.92631135,1.0
10876830596466233016,463765,2018-03-01 11:02:07,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-QBFN-G9BJ-N5U8-BVWH2,1.0,1.0
7483883381902792127,463437,2018-02-28 12:53:55,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2071105807324094381,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VC2L-H29F-EZSZ-9QX7R,100.32603288,1.0
6545159019700985837,462801,2018-02-26 18:10:26,Ordinary Payment,S-VC2L-H29F-EZSZ-9QX7R,S-ZJTP-3XZH-SNGH-CG92Y,100.0,1.0
14703503595545117268,462319,2018-02-25 09:52:55,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5741866728198790601,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,101.08976762,1.0
6414154392166737228,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,102.59930247,1.0
5450373929851998050,460294,2018-02-19 18:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,100.05959626,1.0
2508177114984753972,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VC2L-H29F-EZSZ-9QX7R,100.28174705,1.0
7266386670007058470,454282,2018-02-02 23:09:54,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14125199364360964245,454277,2018-02-02 22:44:01,Ordinary Payment,S-BNWB-Q7UY-7NNL-6RA86,S-VC2L-H29F-EZSZ-9QX7R,1.0,1.0
11945163208669468153,452096,2018-01-27 19:47:58,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8832097072060098185,452086,2018-01-27 19:28:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VC2L-H29F-EZSZ-9QX7R,1.0,1.0
