ID,Height,timestamp,Type,From,To,Amount,Fee
9891926209850362110,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DHG-FX5J-V8MR-2CGTC,0.0,1.0
11664564296486385068,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DHG-FX5J-V8MR-2CGTC,0.0,1.0
1797784924864134853,60438,2015-01-27 13:17:59,Ordinary Payment,S-9DHG-FX5J-V8MR-2CGTC,S-XHQ2-VKF8-X82E-BN3DM,3151.95922222,1.0
3465204376700917716,60010,2015-01-26 08:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DHG-FX5J-V8MR-2CGTC,3152.95922222,1.0
16600698096651517332,52619,2015-01-05 16:20:28,Ordinary Payment,S-9DHG-FX5J-V8MR-2CGTC,S-XHQ2-VKF8-X82E-BN3DM,1701.0,1.0
6165627600973774948,51773,2015-01-03 07:23:24,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9DHG-FX5J-V8MR-2CGTC,1702.0,2.0
3373723840079938024,47945,2014-12-23 14:17:38,Ordinary Payment,S-9DHG-FX5J-V8MR-2CGTC,S-XHQ2-VKF8-X82E-BN3DM,1769.0,1.0
10402195264234206566,47603,2014-12-22 14:59:03,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9DHG-FX5J-V8MR-2CGTC,1770.0,2.0
6874234658981336574,44272,2014-12-13 07:18:26,Ordinary Payment,S-9DHG-FX5J-V8MR-2CGTC,S-XHQ2-VKF8-X82E-BN3DM,7306.0,1.0
15220607602125482662,43071,2014-12-09 22:30:45,Ordinary Payment,S-5EUA-GWY3-52Q6-C3XNZ,S-9DHG-FX5J-V8MR-2CGTC,7307.0,7.0
