ID,Height,timestamp,Type,From,To,Amount,Fee
13160472904122771657,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQ5R-5RDU-XPC9-6UL35,1e-07,1.0
13774749808976604561,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQ5R-5RDU-XPC9-6UL35,1e-07,1.0
16780967696619476711,420186,2017-10-30 14:16:08,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,2.0,1.0
11234813646933820579,417443,2017-10-22 22:49:02,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18252472263566068721,417442,2017-10-22 22:44:43,Account Update,S-YQ5R-5RDU-XPC9-6UL35,,0.0,1.0
7328922550010428712,414748,2017-10-15 09:53:56,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,19.85936503,1.0
7343648108815852008,402687,2017-09-11 15:37:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.05440876,1.0
5517368859194084492,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.43299119,1.0
6353165617806206249,401607,2017-09-08 15:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.29392629,1.0
11994709189509608291,401316,2017-09-07 19:53:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.01398338,1.0
2511449130855027157,400600,2017-09-05 19:33:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.01328432,1.0
236912382540146489,400318,2017-09-05 00:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.0085639,1.0
12726212952176146353,399823,2017-09-03 15:25:48,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3166471343434017075,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.4666011,1.0
5741711594175503338,398245,2017-08-30 05:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,0.21546313,1.0
3198822237463606207,397986,2017-08-29 11:58:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,2.0769666,1.0
6327872653283627471,397875,2017-08-29 04:36:05,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4337985504038781707,397697,2017-08-28 16:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.0139266,1.0
15822093436534584470,397262,2017-08-27 11:12:09,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,5.0,1.0
16000047893437188992,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,7.0317385,1.0
3194282373237267813,396392,2017-08-25 00:43:57,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14665140051515865501,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,1.68878367,1.0
15365389595246635850,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,2.06164133,1.0
6304424830373510976,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,0.40106247,1.0
7851441078249894591,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,8.87097966,1.0
5317812153004376413,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,4.19835492,1.0
15335976622800851303,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,1.63226796,1.0
16475425473070154797,393413,2017-08-16 17:22:04,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,155.0,1.0
6225451205022776111,393413,2017-08-16 17:22:04,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,4.0,1.0
12019515688163834407,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,5.53165831,1.0
15929145824028523177,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,2.37783342,1.0
5462831153799723657,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,8.66067341,1.0
10471914678004504844,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ5R-5RDU-XPC9-6UL35,110.46,1.0
10665815183818819862,391026,2017-08-10 00:48:03,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,5.1,1.0
2879892379078531913,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,3.72481381,1.0
8637832659723372731,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,1.09848552,1.0
2854399087134176693,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,5.57291512,1.0
1933421307835536869,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,2.4275066,1.0
3659496354112359526,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,2.38185099,1.0
1811054287428966580,387820,2017-08-01 01:45:51,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3660500591437853602,387133,2017-07-30 03:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.01187304,1.0
12472949441017603195,386679,2017-07-28 21:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,1.20304182,1.0
11145084254955954022,386372,2017-07-28 00:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,0.00694934,1.0
7067287957734467740,385928,2017-07-26 19:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,1.29775401,1.0
2186399595576408645,385643,2017-07-25 23:38:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,2.14541573,1.0
14191530131550587970,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,5.4212536,1.0
5222543283853746531,385351,2017-07-25 04:14:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YQ5R-5RDU-XPC9-6UL35,6.63936361,1.0
4957135678177647047,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7743996577916775099,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ5R-5RDU-XPC9-6UL35,0.0,1.0
12571608527532685612,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,1.80255107,1.0
11696516241771425544,381670,2017-07-14 10:37:07,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5133284913490753503,368453,2017-06-07 12:04:20,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,110.0,1.0
14079456731430010848,368263,2017-06-06 23:11:02,Ordinary Payment,S-ASP4-K9MB-JQBP-3QTQT,S-YQ5R-5RDU-XPC9-6UL35,3.0,1.0
1783064314184703156,368263,2017-06-06 23:11:02,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,6.0,1.0
7264428392998393702,368255,2017-06-06 22:43:13,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9261644793124806667,368225,2017-06-06 20:55:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YQ5R-5RDU-XPC9-6UL35,5.41299793,1.0
8896224052594070299,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,0.15309049,1.0
1716704715032108226,367813,2017-06-05 17:27:55,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10319960870303112264,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12066001958778711516,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6114192980504205064,367714,2017-06-05 10:49:23,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9467649931334948433,367704,2017-06-05 09:54:31,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15005108198134312114,367580,2017-06-05 01:39:54,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12306737268288627261,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6779177848615253966,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,0.46112112,1.0
6576851316245364931,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.23478451,1.0
18367368009773081149,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,0.92952248,1.0
17941062197813252458,366444,2017-06-01 21:38:09,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,45.0,1.0
15666613612814554126,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,6.29542429,1.0
15808129037284625189,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,5.78593116,1.0
17581494184954749796,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,14.06692801,1.0
13680220721465030067,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.42691541,1.0
12776712391404122103,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,24.02039862,1.0
746747559440579088,364545,2017-05-27 14:25:21,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,211.0,1.0
9775471127820341693,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,50.48074109,1.0
6774659876936976709,364226,2017-05-26 16:58:46,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,46.0,1.0
15930574635796452041,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,7.58683256,1.0
6608295995255378015,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,1.52489822,1.0
9555373629521542408,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,1.3887873,1.0
9823762615168307044,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.66299037,1.0
6714763625727881531,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.41177773,1.0
17623062882413884025,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.07784101,1.0
13271899452982777080,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.01444571,1.0
7354981520646978166,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.09231276,1.0
18209172979113109288,361264,2017-05-18 09:40:54,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,39.0,1.0
12832052525549928899,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.3481785,1.0
5410659898136350568,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,17.55844913,1.0
16129114271490283193,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.86054194,1.0
11416098353397777645,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,12.71582667,1.0
7738629909649682741,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,5.30224122,1.0
15639506421698878744,359642,2017-05-13 20:47:06,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,250.0,1.0
8666723873661607231,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.39425254,1.0
4677866446431251448,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.60971656,1.0
15876101513030699652,358925,2017-05-11 20:47:46,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-H7AU-UP8C-JR4V-8T3BB,5.0,1.0
7965661199503686996,358878,2017-05-11 17:38:32,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-ASP4-K9MB-JQBP-3QTQT,5.0,1.0
17205081568965993717,358793,2017-05-11 12:08:39,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-42M9-VGND-M8MR-EJGHF,5.0,1.0
4844688819053716982,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.68453936,1.0
1551717721245036825,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,76.83964593,1.0
4056234592845610603,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,1.99310542,1.0
1184915582697156935,357811,2017-05-08 17:36:39,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,5.0,1.0
1659227593529558126,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,5.28813177,1.0
9048847671722904393,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,12.50530712,1.0
12492677311761316037,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,10.89261389,1.0
15992749543954830862,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,3.36419337,1.0
8857319781413291741,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,14.22201155,1.0
18424378859488044898,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,7.73446264,1.0
16900996256042927369,355524,2017-05-02 08:29:20,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5543962985321651028,355356,2017-05-01 21:13:51,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7641914576634014240,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,32.04737175,1.0
8887441901898810198,354907,2017-04-30 15:19:50,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15441114172782665648,354636,2017-04-29 20:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,38.38690481,1.0
3149885165205873338,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.94977356,1.0
5927065417266514357,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,12.34853608,1.0
2026448680217886684,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.6053169,1.0
9849965402072274968,353237,2017-04-25 22:34:14,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8801546132176547534,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,5.23788949,1.0
9302101717025341331,352785,2017-04-24 16:27:31,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12991707395316259673,352478,2017-04-23 19:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.58629754,1.0
8578883806583712822,352156,2017-04-22 22:17:54,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,300.0,1.0
91080559669844218,352102,2017-04-22 18:29:08,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8216339198704871973,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,2.0,1.0001
9184206826057720392,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,1.0,1.0
16775980785410168742,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,1.0,3.0
14561764312146688004,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,2.0,2.0
13443382973726197543,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,3.0,3.0
5909111421627359727,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,3.0,1.0
8293319212083107162,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,3.0,3.0
17704266304930708792,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,20.0,1.0
7684827296532819009,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,2.0,1.0
3244044784694722251,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,5.0,2.0
557738732249712360,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,6.0,5.0
11211467790780086161,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,5.0,5.0
14208985569393678689,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,12.0,2.0
12089891815521371828,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,2.0,2.0
13382746506963810749,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,2.0,2.0
16910686596846343621,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,4.0,4.0
3794624152730850351,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ5R-5RDU-XPC9-6UL35,2.0,1.0
16328515607257384110,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,2.0,1.0
6897053555616616417,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,2.0,1.0
12530716217083074359,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,2.0,1.0
10609280638746812379,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,5.0,2.0
1375399365464139784,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,5.0,2.0
11782236756363344683,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,11.0,2.0
9095281162109719645,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,14.0,2.0
3322870767887944017,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,8.0,2.0
15219265924963095336,330834,2017-02-22 07:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,0.19452165,1.0
2877651119361868822,330688,2017-02-21 21:24:07,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9589223081600173304,330674,2017-02-21 20:33:32,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1589395385587854937,330457,2017-02-21 06:17:14,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16690831729649556737,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,2.08773694,1.0
16011117532691966655,330342,2017-02-20 22:09:50,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14428514974329007087,330309,2017-02-20 20:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,2.08773694,1.0
14546061954978037139,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,2.08773694,1.0
15446172907926188751,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
22440790427679653,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17215817133555387393,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,2.0
4598709759701791064,330103,2017-02-20 06:27:15,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
800482154319378562,329918,2017-02-19 17:51:11,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15845358516122939471,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,8.20523456,1.0
