ID,Height,timestamp,Type,From,To,Amount,Fee
18288213509708264468,780628,2020-08-03 18:19:21,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-4Y3L-HTP3-9HX5-2QU9P,8.1033,0.0441
17970367140640155256,742154,2020-04-18 10:46:54,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-FRVP-TNG7-J46K-CKLBC,11.0,0.0441
15629612027841192069,741671,2020-04-17 02:03:25,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-AVHG-AV5H-HSPU-6JVNP,6.0,0.02205
9012005607055840424,740728,2020-04-14 11:10:38,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-AVHG-AV5H-HSPU-6JVNP,4.0,0.0294
15560397852046890730,740572,2020-04-14 00:33:04,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-AVHG-AV5H-HSPU-6JVNP,8.0,0.0441
5985781542482681994,740201,2020-04-12 23:23:55,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.0441
5473347576368168401,739555,2020-04-11 04:12:33,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-P5GA-SDTF-5KBL-FFK29,2.0,0.0588
10487695242067076346,738765,2020-04-08 23:03:54,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-4EW5-4MMS-U9HZ-2U7RC,2.0,0.03675
9524485949424431624,738615,2020-04-08 12:47:31,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-AVHG-AV5H-HSPU-6JVNP,5.0,0.05145
16472065441350369748,735349,2020-03-30 09:38:27,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-7MZ2-3DSD-P2XH-82GV2,14.0,0.05145
6694833788208282963,735187,2020-03-29 22:43:48,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-AVHG-AV5H-HSPU-6JVNP,13.0,0.0294
51289284438919746,734602,2020-03-28 07:57:31,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-7TEV-46UW-3CDW-9QQMD,5.0,0.0588
13227937860729272564,732474,2020-03-22 08:42:21,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-D9N6-W39E-3FDS-GDGVW,2.0,0.03675
11043690523826341795,732308,2020-03-21 21:52:58,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-CNEZ-9FER-9DB4-DGL7E,1.0,0.0588
9365132922494909192,731996,2020-03-21 00:38:47,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-6NKM-PD23-AX9E-FH37Z,27.0,0.0588
72952955693572624,731310,2020-03-19 02:41:25,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-AVHG-AV5H-HSPU-6JVNP,29.0,0.05145
2378287844461528341,729955,2020-03-15 07:32:55,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-ELYX-H2YW-VUGA-ACHZ5,2.0,0.02205
9017180245710615210,728469,2020-03-11 04:11:14,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-F4H2-V4UT-RDWC-8DBSC,7.0,0.0294
6025703773337904492,728444,2020-03-11 02:12:10,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-AVHG-AV5H-HSPU-6JVNP,16.0,0.0147
11988206462853457775,727469,2020-03-08 08:51:33,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-7RN6-34LZ-S982-CPP2X,7.0,0.0441
15283440921658372040,727219,2020-03-07 16:02:24,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-YPJY-7K2S-KUQK-5AXKX,9.0,0.0588
4485114521071528256,727135,2020-03-07 10:32:19,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-AVHG-AV5H-HSPU-6JVNP,1.0,0.05145
1431092289702676493,726651,2020-03-06 01:25:32,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-AVHG-AV5H-HSPU-6JVNP,14.0,0.0441
6500928857392950306,726514,2020-03-05 16:26:21,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-CZEF-WMEY-VMPW-E2KNM,3.0,0.0441
13602274450454291965,726126,2020-03-04 14:35:13,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.05145
5102847638515689656,725591,2020-03-03 02:52:33,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-AVHG-AV5H-HSPU-6JVNP,4.0,0.0294
11021516433467701202,725317,2020-03-02 08:21:13,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-AVHG-AV5H-HSPU-6JVNP,2.0,0.0588
11741929579016950561,722770,2020-02-24 05:02:05,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-5AW9-GE6D-MN7C-G55UF,5.0,0.03675
11079389707104642020,720669,2020-02-18 07:48:30,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-JCVH-4ZVU-KPH7-52LAC,2.0,0.02205
16035485640149039119,719477,2020-02-14 23:57:34,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-AVHG-AV5H-HSPU-6JVNP,1.0,0.0147
15304858365927284125,719267,2020-02-14 09:48:41,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-AVHG-AV5H-HSPU-6JVNP,6.0,0.0588
5956176974750460445,717188,2020-02-08 13:54:29,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-C9RR-8QBX-H2PN-GDRJQ,1.0,0.03675
1088594100703997568,716200,2020-02-05 19:47:30,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-AVHG-AV5H-HSPU-6JVNP,1.0,0.03675
12875199831976667137,715661,2020-02-04 07:37:58,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.03675
8230467272707506185,715229,2020-02-03 02:25:47,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-G5BA-ZQV2-94G2-27AXU,5.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVHG-AV5H-HSPU-6JVNP,10.0,0.0588
