ID,Height,timestamp,Type,From,To,Amount,Fee
367690094395895408,631721,2019-06-14 11:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,100.00839781,0.1
16557601972164048934,627784,2019-06-03 11:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,100.71993599,0.1
10590168681617239931,624431,2019-05-25 02:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,100.38551349,0.1
554875725004375774,604956,2019-03-31 15:08:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,100.12138431,0.1
1422511084407605817,597007,2019-03-09 08:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,100.24768979,0.1
16571051484090164355,587363,2019-02-10 09:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,100.13282456,0.1
8417089484099144240,577720,2019-01-14 08:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,355.64670869,0.1
5421393217730357589,569428,2018-12-22 04:16:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,1.1736466,0.1
16260929688003338045,569056,2018-12-21 03:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,7.42688459,0.1
3470532212796680836,568701,2018-12-20 03:50:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,8.25423973,0.1
17854643343423342317,568341,2018-12-19 03:39:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,6.35049883,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.1784031,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,22.20629033,0.1
15765309916338936496,567258,2018-12-16 02:58:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.62004986,0.1
4284394932157560144,566897,2018-12-15 02:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.24383959,0.1
8997966432564183019,566532,2018-12-14 02:08:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,4.05543797,0.1
15396661991827381912,566168,2018-12-13 02:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.26413389,0.1
11034770524678238760,565811,2018-12-12 01:37:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.06863892,0.1
13503557891361308590,565448,2018-12-11 01:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.4726176,0.1
12228176377510234468,565087,2018-12-10 01:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.90729615,0.1
16220088232489479714,564731,2018-12-09 01:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.72459883,0.1
9690354555583652425,564367,2018-12-08 01:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.68355467,0.1
796512038105689153,564012,2018-12-07 00:42:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.44935325,0.1
16674746267634051938,563651,2018-12-06 00:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.55690392,0.1
10863676899063613998,563274,2018-12-04 23:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,8.6918748,0.1
627087107135980019,562917,2018-12-03 23:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.09222485,0.1
7469478643848216340,562556,2018-12-02 23:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.12214933,0.1
1040878413913349685,562187,2018-12-01 22:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.01076604,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.65024839,0.1
12732777293058976323,561469,2018-11-29 22:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.32941651,0.1
15382028323695302518,561112,2018-11-28 21:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.48173814,0.1
391119034948996472,560745,2018-11-27 21:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,19.84788795,0.1
9610285152617744024,560381,2018-11-26 20:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,9.46403782,0.1
14566577045849553,560026,2018-11-25 20:46:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,0.04498882,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,1.4379898,0.1
12838132626737066631,556139,2018-11-14 23:33:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,9.98474176,0.1
12295219335039791801,555774,2018-11-13 23:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.42179373,0.1
15589222200889429702,555418,2018-11-12 22:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.19023978,0.1
17783822987697311651,555061,2018-11-11 23:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.47572337,0.1
11773763202101298981,554693,2018-11-10 22:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,11.35719629,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.58421306,0.1
7901437497249161939,553973,2018-11-08 21:58:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.31337773,0.1
15744756264752516288,553605,2018-11-07 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.20031296,0.1
193945761751423550,553244,2018-11-06 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.97924543,0.1
11402760862668053618,552877,2018-11-05 20:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.37364577,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,8.48184958,0.1
1965690097972425040,552139,2018-11-03 19:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,0.03755977,0.1
7248830266350605426,551135,2018-10-31 23:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,8.64378975,0.1
16772204878246518604,550781,2018-10-30 23:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,397.38163343,0.1
11127611798517455551,550417,2018-10-29 23:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.99193659,0.1
14460548954813995005,550062,2018-10-28 23:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.89774359,0.1
7930222643294934759,549688,2018-10-27 22:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.77004973,0.1
17588943157727234793,549328,2018-10-26 22:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.10157919,0.1
13131755932578289433,548970,2018-10-25 22:09:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.4460325,0.1
13582744293875962993,548605,2018-10-24 22:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.85346102,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.70885098,0.1
15321711862206642346,547891,2018-10-22 21:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.99865553,0.1
5864443689158037282,547523,2018-10-21 21:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.52510268,0.1
17940759098308533897,547157,2018-10-20 20:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.60250601,0.1
10039787285933820824,546800,2018-10-19 20:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.23375293,0.1
4744982914369300162,546434,2018-10-18 20:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.79936304,0.1
2300626652681979793,546077,2018-10-17 20:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,394.81605039,0.1
10415896042759932417,545712,2018-10-16 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.46531551,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,56.26296373,0.1
8614784953421057733,544985,2018-10-14 18:40:03,Arbitrary Message,S-GYT7-Y9CZ-CVV4-H9H3H,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16352306648852341850,534061,2018-09-14 04:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,1.06299009,0.1
4227432639410757706,533695,2018-09-13 04:29:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,11.39902666,0.1
4514618663803150215,533336,2018-09-12 03:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.09253628,0.1
11875589724481395112,532975,2018-09-11 03:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.67856023,0.1
15676295438982817015,532619,2018-09-10 03:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.14754946,0.1
1136528187101415837,532261,2018-09-09 03:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.04819643,0.1
13077561276201978724,531903,2018-09-08 03:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.24793388,0.1
5880457273205097576,531538,2018-09-07 03:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.85511082,0.1
10919154032526239692,531178,2018-09-06 03:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,11.94417855,0.1
16389304918052840412,530822,2018-09-05 02:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,10.90531066,0.1
105220336546366756,530462,2018-09-04 03:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,12.98754843,0.1
4678771620345940487,530102,2018-09-03 02:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.66600289,0.1
7071926564650427801,529745,2018-09-02 02:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.80153998,0.1
14023627803405043299,529380,2018-09-01 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,9.5199218,0.1
7284543823319263712,529019,2018-08-31 02:10:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,0.02945527,0.1
3448417234210256803,527208,2018-08-26 00:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,1.34227769,0.1
18297935630003472267,526845,2018-08-25 00:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,11.04618726,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.76487229,0.1
11557032877212922325,526118,2018-08-22 23:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.83243948,0.1
12456033612415475086,525759,2018-08-21 23:02:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.29088037,0.1
1232127533723314042,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.5847788,0.1
7519608668809654074,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.99186727,0.1
3071616454133285637,524679,2018-08-18 22:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.53363684,0.1
11725191209404201320,524311,2018-08-17 22:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.58055339,0.1
9097787224343949957,523943,2018-08-16 21:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,18.8988681,0.1
6010805553311835485,523581,2018-08-15 21:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.37189198,0.1
2992888732055214694,523215,2018-08-14 20:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.32834032,0.1
13101122386137867876,522863,2018-08-13 20:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.78321313,0.1
13248266585832885483,522497,2018-08-12 20:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.8900544,0.1
5397806440511715928,522134,2018-08-11 19:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.73608778,0.1
18015363003048712148,521774,2018-08-10 19:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.90037573,0.1
17436439034490251959,521419,2018-08-09 19:50:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,11.85543688,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.0298719,0.1
9938398622221664825,520691,2018-08-07 18:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,442.45795362,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,13.62192622,0.1
13815852880196972344,519965,2018-08-05 17:49:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,6.82800761,0.1
9116862705204204884,519607,2018-08-04 17:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,8.04360087,0.1
7123191725837239199,519236,2018-08-03 17:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,9.64332089,0.1
15678909226185362284,518871,2018-08-02 16:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.34015464,0.1
16785207101550117135,518517,2018-08-01 16:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.8507757,0.1
9495220435713317226,518157,2018-07-31 16:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,17.61556355,0.1
17822192115472723268,517796,2018-07-30 16:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.79397175,0.1
15788511822562453759,517438,2018-07-29 16:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,14.79680511,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,17.68607971,0.1
13205711943335039940,516714,2018-07-27 15:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,18.27195517,0.1
11216707920020292827,516360,2018-07-26 15:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,15.08094862,0.1
9221876269986939020,515996,2018-07-25 15:34:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,16.36900099,0.1
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,17.55507934,0.1
18078506724176953971,515268,2018-07-23 14:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,20.35228226,0.1
4582626384334112868,514910,2018-07-22 14:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYT7-Y9CZ-CVV4-H9H3H,49.92436458,0.1
8232685821609577162,514542,2018-07-21 13:49:18,Arbitrary Message,S-GYT7-Y9CZ-CVV4-H9H3H,S-8KLL-PBYV-6DBC-AM942,0.0,0.1735
5359582416337438742,513949,2018-07-19 22:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYT7-Y9CZ-CVV4-H9H3H,1.71009769,0.1
9364832535585891728,513874,2018-07-19 17:05:54,Reward Recipient Assignment,S-GYT7-Y9CZ-CVV4-H9H3H,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYT7-Y9CZ-CVV4-H9H3H,34.6894214,0.1
12907137450637514825,513449,2018-07-18 12:36:05,Reward Recipient Assignment,S-GYT7-Y9CZ-CVV4-H9H3H,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2849708398059574060,513434,2018-07-18 11:24:26,Reward Recipient Assignment,S-GYT7-Y9CZ-CVV4-H9H3H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4943741330088895896,513220,2018-07-17 21:19:04,Arbitrary Message,S-GYT7-Y9CZ-CVV4-H9H3H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12168664496555082417,512358,2018-07-15 11:17:27,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-GYT7-Y9CZ-CVV4-H9H3H,2.00000001,1.0
11230359594025212311,512319,2018-07-15 08:30:32,Ordinary Payment,S-GYT7-Y9CZ-CVV4-H9H3H,S-KU4G-UA7Y-SWSA-4HTYR,4.00000001,0.01
4476967984560760094,512317,2018-07-15 08:18:36,Reward Recipient Assignment,S-GYT7-Y9CZ-CVV4-H9H3H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10347529978270707395,512312,2018-07-15 08:03:10,Reward Recipient Assignment,S-GYT7-Y9CZ-CVV4-H9H3H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13573218045125132,487599,2018-05-07 03:38:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.03869395,1.0
1376457757520192105,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.26062085,1.0
6688145039357743752,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,5.81832239,1.0
4873967760022629469,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,5.74518392,1.0
14785755418402343046,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.76454044,1.0
7606917956738521524,485859,2018-05-02 07:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.34595995,1.0
334213350582933572,485442,2018-05-01 02:36:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.01540961,1.0
17765070421618375912,475493,2018-04-03 06:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.00843411,1.0
3550504322757675900,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,2.85177168,1.0
16525277355121832452,464494,2018-03-03 11:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,1.64977268,1.0
4190022427390507764,464187,2018-03-02 15:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,1.21690834,1.0
15762960054313737739,463888,2018-03-01 19:10:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.00903636,1.0
15774308693956667472,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.6268934,1.0
8778221392415931807,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,1.8565348,1.0
18155204280454145948,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,2.30342699,1.0
327331593931846301,462415,2018-02-25 16:09:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.02511767,1.0
3425357761048849580,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.97070473,1.0
13791055267849304297,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.81396139,1.0
16140959468854949660,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,1.04455123,1.0
465997015599879811,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,1.504362,1.0
4259325742235611713,457531,2018-02-12 01:01:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,2.64887949,1.0
18293567621347531780,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,2.10224539,1.0
16534170108018584861,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,3.29339589,1.0
17403881213589494350,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,2.31311215,1.0
16354233013569888782,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,11.86819259,1.0
10616680968070800385,455897,2018-02-07 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,8.98128944,1.0
11548590435918952314,455591,2018-02-06 14:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,4.36439757,1.0
10927385902941020092,455284,2018-02-05 18:02:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,1.14570741,1.0
14296230244183036659,454984,2018-02-04 22:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GYT7-Y9CZ-CVV4-H9H3H,0.02150538,1.0
