ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BNR-AHF4-FUXH-993C4,1e-08,0.84525
6839709266502723236,532369,2018-09-09 11:15:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,5.82002598,0.00735
5808149199709027984,532014,2018-09-08 11:13:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,18.46247974,0.00735
5588804688332281637,531707,2018-09-07 14:41:29,Ordinary Payment,S-9BNR-AHF4-FUXH-993C4,S-SJ2D-HKDY-R9FJ-DNKCZ,12940.00000001,0.1
122630740460627719,531706,2018-09-07 14:39:42,Ordinary Payment,S-9BNR-AHF4-FUXH-993C4,S-SJ2D-HKDY-R9FJ-DNKCZ,12.0,0.1
13269048097039694120,531658,2018-09-07 11:15:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,27.41478684,0.00735
17137139272194598260,531301,2018-09-06 11:11:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,19.74674909,0.00735
17413564337829149535,530951,2018-09-05 11:32:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,19.29770356,0.00735
18154195877118164835,530582,2018-09-04 11:06:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,26.38244341,0.00735
12058639505367228627,530227,2018-09-03 11:02:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,37.78736922,0.00735
11867872640953955685,529872,2018-09-02 11:13:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,18.64501671,0.00735
3391792676568129748,529509,2018-09-01 11:02:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,18.68215921,0.00735
10094892889463392744,529152,2018-08-31 11:01:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,45.35127704,0.00735
17219905439126183341,528793,2018-08-30 11:10:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,27.7541908,0.00735
13309203715510241419,528440,2018-08-29 11:16:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,32.1476327,0.00735
11206063679375446062,528163,2018-08-28 16:52:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,22.88989558,0.00735
505683691385737230,527726,2018-08-27 11:01:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,48.37667566,0.00735
16889685484747366282,527365,2018-08-26 11:07:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,26.30944579,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,8.6636255,0.00735
1049271075116776728,527010,2018-08-25 10:56:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,18.17934049,0.00735
7992117213929005965,526645,2018-08-24 10:38:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,30.39223901,0.00735
10831218978204506096,526315,2018-08-23 12:34:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,28.45246305,0.00735
10118348088985900472,525929,2018-08-22 10:30:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,19.76989776,0.00735
11638575586500220428,525572,2018-08-21 10:30:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,43.69414238,0.00735
5561450013749317609,525209,2018-08-20 10:20:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,24.87904661,0.00735
17362110448707179276,524852,2018-08-19 10:22:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,20.82606543,0.00735
9472790813773208682,524495,2018-08-18 10:34:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,24.17020025,0.00735
11723855362626114858,524130,2018-08-17 10:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,11.02681276,0.00735
6285107578748997951,523773,2018-08-16 09:56:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,9.96271588,0.00735
4599346211504945422,523419,2018-08-15 09:51:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,24.61054331,0.00735
391989168433354017,523065,2018-08-14 10:36:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,16.8289589,0.00735
15244841676701228492,522693,2018-08-13 09:42:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,26.47151046,0.00735
16410518244976658453,522341,2018-08-12 09:39:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,17.22640664,0.00735
14178618902425533226,521976,2018-08-11 09:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,39.44757938,0.00735
2467071682410852765,521621,2018-08-10 09:42:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,26.89930028,0.00735
3334330077831507236,521265,2018-08-09 09:25:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,12.00619508,0.00735
6882750970957664676,520909,2018-08-08 09:20:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,10.79609474,0.00735
9715398034719513519,520553,2018-08-07 09:16:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,24.06720833,0.00735
6572217018270265923,520192,2018-08-06 09:19:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,17.43469744,0.00735
16190068735299743742,519845,2018-08-05 10:11:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,30.73199983,0.00735
5157978652041800721,519472,2018-08-04 09:01:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,23.72809762,0.00735
5227649793845153407,519120,2018-08-03 09:44:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,25.3854796,0.00735
4396224453712995924,518777,2018-08-02 10:35:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,40.15598321,0.00735
6402085251526227957,518403,2018-08-01 08:46:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,29.88627756,0.00735
18251960994556887459,518040,2018-07-31 08:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,37.54255573,0.01
16770440659268748462,517683,2018-07-30 08:37:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,22.60335616,0.01
6357741284854447754,517327,2018-07-29 08:44:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,27.3454528,0.01
7928311666026510249,516962,2018-07-28 08:28:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,44.32165226,0.01
8820637644620850479,516607,2018-07-27 08:29:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,15.45028623,0.01
2635635281338092055,516247,2018-07-26 08:34:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,19.65345134,0.01
8255263579286273767,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9BNR-AHF4-FUXH-993C4,0.0,1.0
13511546266605290250,515886,2018-07-25 08:21:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,17.23490233,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,47.79579066,0.008
10882940809736378228,515172,2018-07-23 08:12:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,44.65435112,0.008
16323567788477579012,514818,2018-07-22 08:24:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,38.59394504,0.008
13658137747383639779,514454,2018-07-21 08:07:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,14.03040912,0.008
417731882807306846,514095,2018-07-20 07:58:23,Arbitrary Message,S-9BNR-AHF4-FUXH-993C4,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,4.35682012,0.01
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,4.33794964,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,4.31896889,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,4.31869621,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,3.95406648,0.01
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,3.95846276,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,5.04734767,0.01
6994566142246307354,513829,2018-07-19 14:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,4.92539248,0.01
10487413139286209182,513721,2018-07-19 06:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,9.56898045,0.01
12839704803218386249,513692,2018-07-19 05:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,12.5977176,0.01
15568922954243791110,513565,2018-07-18 20:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BNR-AHF4-FUXH-993C4,23.93584961,0.01
15851147703214533334,513390,2018-07-18 08:24:54,Reward Recipient Assignment,S-9BNR-AHF4-FUXH-993C4,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
8082429524742463593,512949,2018-07-17 03:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.92508586,0.0735
13741675031849076832,512506,2018-07-15 21:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.69377903,0.0735
6933610824680265881,512151,2018-07-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,22.23618982,0.0735
15543745850475086647,511722,2018-07-13 16:37:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.23288497,0.0735
13060109929147989247,511429,2018-07-12 20:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.03362859,0.0735
8754878020185289413,511199,2018-07-12 05:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.43009766,0.0735
12912346777324879124,510928,2018-07-11 10:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.63828249,0.0735
11378049711151570904,510761,2018-07-11 00:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.84855121,0.0735
4641788919894486691,510543,2018-07-10 09:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.37254603,0.0735
1978979519277392085,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.66963962,0.0735
14808375142949558364,510095,2018-07-09 03:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.69282481,0.0735
16829626178108788433,509777,2018-07-08 06:05:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.32709658,0.0735
5370966411071985348,509475,2018-07-07 10:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.17980488,0.0735
17005486115985112246,509109,2018-07-06 08:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.43811212,0.0735
17290861785309065386,508705,2018-07-05 06:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.25268362,0.0735
16172173496133034453,508472,2018-07-04 14:33:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.05979903,0.0735
3421966647107781672,508237,2018-07-03 22:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,22.17765087,0.0735
992537449920674562,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9BNR-AHF4-FUXH-993C4,0.0,1.0
11386506246625885454,508040,2018-07-03 09:15:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.96869561,0.0735
16882493853225343663,507807,2018-07-02 17:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,23.17952217,0.0735
3551032252612674443,507594,2018-07-02 03:12:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.69521268,0.0735
3607208870668760030,507392,2018-07-01 13:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,22.70178929,0.0735
8858155554967386727,507283,2018-07-01 06:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,23.02429229,0.0735
17522622843269162792,507013,2018-06-30 12:09:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.19370973,0.0735
14269794563921177477,506827,2018-06-29 23:54:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,22.97612854,0.0735
13167012630229509594,506657,2018-06-29 12:01:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.91509325,0.0735
9885582588792215583,506422,2018-06-28 20:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,22.43258111,0.0735
3117023825309803466,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,39.44379897,1.0
17056185958956996197,506186,2018-06-28 04:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,20.44248131,0.0735
14545520243967200989,506062,2018-06-27 20:20:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,22.58380647,0.0735
2315700002753731354,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.38924474,1.0
12119368333917155805,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9BNR-AHF4-FUXH-993C4,21.50831666,1.0
5046100873512985458,505208,2018-06-25 11:06:06,Reward Recipient Assignment,S-9BNR-AHF4-FUXH-993C4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6576757325246679073,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,34.56464653,1.0
17056457668202910908,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,10.73890131,1.0
3138655533299230362,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,21.7400123,1.0
4128114659070931654,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,8.45533661,1.0
4782169255167782892,497677,2018-06-04 08:36:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,8.9827363,1.0
11500606328614959316,496293,2018-05-31 12:03:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,592.08571345,1.0
12303073009250263079,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,16.11197953,1.0
4573153478132567333,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,15.80188915,1.0
6961950808869758740,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,15.33012496,1.0
16238069538674007269,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,22.75246341,1.0
10250679014036598946,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9BNR-AHF4-FUXH-993C4,0.0,1.0
5921771726488918864,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,13.11237956,1.0
4123320071730303271,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,9.7802317,1.0
17517728140850746231,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,15.6470636,1.0
12262689539730369426,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,23.44358955,1.0
1112690978770780402,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,10.82545451,1.0
1591921777572807499,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,12.08768098,1.0
17593815825454533214,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,14.32322146,1.0
13203457185976108458,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,11.99304094,1.0
10029229462988845540,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,4.78427141,1.0
14015013878211680695,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,40.88934477,1.0
4154865751991475978,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,39.31856068,1.0
3855473449296436552,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,52.79170835,1.0
13182725485792749487,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,45.07696896,1.0
4140785247168869082,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,39.10698111,1.0
3668522298398680050,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,58.53407922,1.0
10691417310038831892,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,48.50943452,1.0
9493379177050015298,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,45.21402107,1.0
1246128693259843505,458992,2018-02-16 02:37:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,68.60972952,1.0
14776124980906889108,456450,2018-02-09 00:14:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,89.21664381,1.0
6686238721344787523,453911,2018-02-01 21:38:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,85.54692503,1.0
3844640412445603058,451376,2018-01-25 19:51:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,51.10555537,1.0
10269457354927681645,448797,2018-01-18 14:43:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,839.25675692,1.0
17768358228980127406,446213,2018-01-11 09:31:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,863.91707923,1.0
15885234173410036407,443688,2018-01-04 07:51:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,101.33625863,1.0
925357562249010925,441134,2017-12-28 04:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,863.15625769,1.0
15860845090205476745,438576,2017-12-21 00:30:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,161.57861053,1.0
14763047641578439917,435886,2017-12-13 11:52:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,42.67072245,1.0
14592319043466448258,433301,2017-12-06 06:54:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,143.24888649,1.0
12031231384300456186,430738,2017-11-29 02:33:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,148.69665676,1.0
16438190185285088392,428154,2017-11-21 21:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,124.61399775,1.0
5398388758030754809,425622,2017-11-14 19:29:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,43.42597867,1.0
17756349037564948439,424905,2017-11-12 19:28:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,19.50368986,1.0
7553702378446185923,424175,2017-11-10 17:54:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,30.59255835,1.0
17389401758537983510,423427,2017-11-08 16:11:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,35.52232651,1.0
296777490174504391,422609,2017-11-06 09:22:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,750.94949066,1.0
489514703154382877,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,114.97240493,1.0
15495782569527347145,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,53.27417324,1.0
8544475046728574493,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,116.77275397,1.0
433075838726513677,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,165.84587088,1.0
13124786380331280424,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,36.76846259,1.0
5464574467126814046,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,7.30764199,1.0
17016119320485186911,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,77.57419248,1.0
1891918374489132419,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,125.09589004,1.0
12995750083605636700,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,211.95915029,1.0
11080510782437777147,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,178.17118678,1.0
3232912074009957375,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,169.60251631,1.0
13043293463690076131,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNR-AHF4-FUXH-993C4,157.31250465,1.0
