ID,Height,timestamp,Type,From,To,Amount,Fee
15317474029409878041,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Z24-5UEX-J7YR-4ADY3,1e-07,1.0
12446586989045135069,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Z24-5UEX-J7YR-4ADY3,1e-07,1.0
5630633483508931838,345271,2017-04-03 16:15:37,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14230851075531322616,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,2.0,1.0001
9828987567109743647,339134,2017-03-17 11:50:38,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7240553836923398178,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,1.0,1.0
7597700426561297313,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,1.0,3.0
16095031270890472617,334879,2017-03-05 14:38:16,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8708894639345104797,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,2.0,2.0
14093316928273743653,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,3.0,3.0
980684766754628035,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,2.0,2.0
1404629857009411884,334592,2017-03-04 19:40:59,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17171469281425906662,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,2.0,2.0
12859852547009024152,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,3.0,1.0
896483130698631826,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,3.0,3.0
13637021140135189581,334274,2017-03-03 22:06:34,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14361725465555658624,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,20.0,1.0
12108356563449450162,333809,2017-03-02 14:55:12,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14967608449747909497,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,2.0,1.0
14345816761614603667,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,5.0,2.0
13203852961564628330,332889,2017-02-28 00:49:20,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4544181499511760537,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,6.0,5.0
17724424650601649440,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,5.0,5.0
7129952845457907132,332367,2017-02-26 13:53:56,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
7787658394917755595,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,2.0,2.0
13629017098769407396,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,4.0,4.0
2512061241575878390,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Z24-5UEX-J7YR-4ADY3,2.0,1.0
8671771312014979277,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,2.0
17858944562591188671,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,2.0,2.0
1040665651337000996,329310,2017-02-18 01:00:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,3.0,2.0
13576974632088129708,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,6.0
5760682384717097529,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,6.0
6537775238779303782,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,6.0,6.0
4246359730263608202,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,5.0,1.0
1574256234407457612,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,5.0,1.0
11940783180687182634,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,12.0,1.0
14434909972549714003,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,7.0,3.0
15644281328924789618,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,5.0,3.0
11292964166233947649,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,3.0
643329095267030366,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,3.0
2258152094804629737,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,20.0,1.0
11896605765003303213,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,1.0
10536450548796962445,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,15.0,1.0
12225671117934846198,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z24-5UEX-J7YR-4ADY3,10.0,1.0
1654935038484051553,323485,2017-02-01 18:26:53,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17332642615848777612,323468,2017-02-01 17:29:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8Z24-5UEX-J7YR-4ADY3,5.0,1.0
3354627052128670376,314688,2017-01-08 03:22:45,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
2044340536788603212,314682,2017-01-08 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z24-5UEX-J7YR-4ADY3,5.0,1.0
5647264122126052159,314636,2017-01-08 00:14:02,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
6982297736578218401,314625,2017-01-07 23:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8Z24-5UEX-J7YR-4ADY3,3.0,1.0
