ID,Height,timestamp,Type,From,To,Amount,Fee
8870133703116677826,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNMA-NE33-HKSY-9SZLH,0.0,1.0
560075761338638083,209461,2016-03-19 08:18:21,Ordinary Payment,S-GNMA-NE33-HKSY-9SZLH,S-R7BA-X5MG-LQPV-CXC5Q,518.0,1.0
10149479473102353758,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,9.713117,1.0
12553173990820558335,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.17642442,1.0
13299259344217930756,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,105.13076722,1.0
396814980078563854,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,9.86528082,1.0
9820930861203935002,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.48519123,1.0
2134926801349834227,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,10.62222382,1.0
4076309700510185927,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.78147221,1.0
2721107604352174233,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.24449917,1.0
3119475821952177210,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.04242015,1.0
261469671484049464,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.22501255,1.0
8924479142565971834,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.65804754,1.0
14524133675733126856,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,10.95197152,1.0
3164626089267474939,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,15.96294997,1.0
15411961743066735457,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.33196826,1.0
3328594191181079733,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.36838183,1.0
8010196586176697802,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,36.69271427,1.0
11755622132343922917,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,9.45976173,1.0
2767616277408247386,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,13.92607796,1.0
15763213746181912249,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.43649241,1.0
2256404207742337050,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,26.26040881,1.0
8568402216081962908,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.87848833,1.0
15609479870707672791,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.15688319,1.0
571455329429299141,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,24.1335447,1.0
12462534405903763079,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.135532,1.0
2723606174446858110,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.92989698,1.0
6134432881958344491,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,11.94722476,1.0
16982854957134389620,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.61951433,1.0
7513915053754216948,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.78550037,1.0
134037339747040549,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.9777379,1.0
15910820810704092351,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,11.21398933,1.0
14852138731056891312,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.18404365,1.0
2419081788615250245,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,29.23056169,1.0
13315570477499221544,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,13.80829572,1.0
8808532987006622870,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.64383902,1.0
498131276068693462,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,17.30738389,1.0
12176316285724020648,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,15.20092701,1.0
7321677886724711531,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,10.02340317,1.0
7132180549255638235,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.85079425,1.0
11310007245528091399,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.68106118,1.0
3191441307927287667,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,14.69610225,1.0
3356795816413745776,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,10.40699548,1.0
9643885548516268859,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.15597805,1.0
17720765540969768715,185555,2016-01-12 11:17:27,Ordinary Payment,S-GNMA-NE33-HKSY-9SZLH,S-R7BA-X5MG-LQPV-CXC5Q,1268.0,1.0
14924123108661823299,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.8329038,1.0
10380233152335893851,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.59078566,1.0
547681112302527743,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,20.3094833,1.0
15917478078932193413,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,14.47390054,1.0
7477679083119689801,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.86963934,1.0
4047850384323273546,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.09287535,1.0
17924825188496575110,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.0314488,1.0
13745041775528042495,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.68447803,1.0
16733156899577926836,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.81719716,1.0
8457375840829477266,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,9.81621752,1.0
6899333356079242578,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.6778367,1.0
7769268466461697997,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.77655647,1.0
7222922389688077449,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,11.70822999,1.0
14573214837799896411,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.47307838,1.0
13029418267800438258,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,13.32302971,1.0
16226559932110335003,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,10.0734537,1.0
12343606415607550555,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.49921124,1.0
6685615881786817695,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.7951789,1.0
4819214906370905762,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.19357265,1.0
14093533603936878278,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,13.41057997,1.0
14480263208497955534,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.70697774,1.0
13270720921212587152,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.90531317,1.0
9248503360381876087,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.84498205,1.0
15155047720163562836,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,12.86797709,1.0
4010985310040966129,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.19523981,1.0
1527198122668532686,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,18.47626745,1.0
1475548113637400099,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.15426105,1.0
6518686798252466667,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,19.65713483,1.0
8649067414893784287,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.04054402,1.0
12871671335716951541,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,12.33271426,1.0
18361502661705084722,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.03894157,1.0
3283749456060934667,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.20248433,1.0
10961594959669823207,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.35840936,1.0
15229221785140058059,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.88696398,1.0
14775364247559306757,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.39113531,1.0
15652122873490438239,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.91648921,1.0
1663914737118222272,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,17.63102953,1.0
10231106611190551262,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.92110668,1.0
15319689112207328935,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,11.9492269,1.0
2123967663867616825,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.1975772,1.0
9378581041965261727,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.38255484,1.0
651264909613001130,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.32702448,1.0
1055767108670937098,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,71.42795314,1.0
15136541650737577208,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.94469381,1.0
3992673785664101961,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.64456854,1.0
1545324926283059046,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,11.20115117,1.0
770382173347165455,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,9.95329875,1.0
18377046728384757716,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,11.66928419,1.0
9879197438155315110,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.06604705,1.0
1521170098638859374,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.53379995,1.0
15206940560190006143,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.7378089,1.0
10744134570932191785,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.6063083,1.0
14679838302832347921,178202,2015-12-22 21:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.18648168,1.0
12120523845270375162,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.41972049,1.0
5062132275057840877,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.09524459,1.0
3417780346680591905,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.37873726,1.0
17343415594851402846,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.57538062,1.0
3830485544523646774,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.64163837,1.0
12961518588764447182,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.75058928,1.0
9841876876792159885,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.78227989,1.0
17813185957886084746,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.6421188,1.0
8795491460238129758,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.80805962,1.0
14911117462551583614,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.70568011,1.0
6043842178782813250,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.38036059,1.0
12940946432830769097,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.76752608,1.0
15638310728341697616,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.21598389,1.0
15935801143472139705,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.38886813,1.0
5784093902714054208,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.29000855,1.0
3700345604435690644,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.18951767,1.0
3047182764886556613,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.20000792,1.0
2031267027751256938,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,30.89556841,1.0
13265965878495888986,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.13978753,1.0
17252026754213574716,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.04935158,1.0
16602838224195513968,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.33965262,1.0
15255804495860143730,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,13.86982006,1.0
7604009803278876986,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.84371261,1.0
82537255445752032,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.62606876,1.0
12850158384256293329,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.13263852,1.0
11629778847682422539,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.95972384,1.0
13923618383252399892,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.31473976,1.0
11569686804980480728,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.03078217,1.0
8349382686602812655,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,5.19326219,1.0
4006692354690115541,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.66503881,1.0
16348938267195970076,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,16.87937789,1.0
7995029987810591370,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.58706774,1.0
6646574796806629643,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.51895387,1.0
5653336340358894730,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.68605476,1.0
9056979577626035965,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.46324713,1.0
16240137787995962456,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.48183389,1.0
2007479736837473282,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.64358216,1.0
8553740712620157133,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.49110191,1.0
1806719955227686068,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.89963812,1.0
14969331311448156688,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,2.19981375,1.0
1544489165509154363,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.81999641,1.0
3950120531277609109,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,10.94706253,1.0
12075597986977278556,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.70476068,1.0
13565534726655632765,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.68485443,1.0
4348319508215620400,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.20409629,1.0
9261887151181290495,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.68596992,1.0
17632784810839993570,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,7.13138876,1.0
15352356972077109776,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.96205802,1.0
2534520989991423266,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.0706759,1.0
9878332511820215209,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,32.85577265,1.0
5638156974190639601,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,20.65744968,1.0
6376757145040990580,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,15.09139864,1.0
9850235192973983942,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,3.33255059,1.0
2226370698192091313,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.29044907,1.0
6080727804026364858,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,6.85323543,1.0
14840804213192732446,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,15.18593727,1.0
14536087957247368771,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,16.78653612,1.0
9863774323435898859,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,13.33582029,1.0
14906615305673306115,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,8.62893903,1.0
5389532633444049049,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNMA-NE33-HKSY-9SZLH,4.11735456,1.0
