ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVZD-BSUK-DPWK-DKJV8,2.19e-06,0.0735
5806391556781656234,956020,2021-12-04 09:31:04,Ordinary Payment,S-SVZD-BSUK-DPWK-DKJV8,S-HK9D-P74Q-XDEJ-D6PGM,669.34668534,0.02205
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,8.12528163,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,1.539693,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,10.55982544,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,7.31807352,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,12.71993139,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,5.29129939,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,0.04020093,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,16.04694992,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,9.00918311,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,8.31266114,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,0.84929336,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,4.10647929,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,17.04809088,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,16.47631381,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,20.81688832,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,15.20352261,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,20.94794938,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,18.31744335,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,26.20986518,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,12.43188278,0.00735
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,28.13672874,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,10.83878746,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,30.43144433,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,10.75518347,0.0294
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,29.367945,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,12.35985932,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,26.33754592,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,9.40487881,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,29.8303858,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,24.24844321,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,9.91970828,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,28.30086755,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,11.43919899,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,29.35339766,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,21.53064851,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,6.51291808,0.0147
16900736972285374664,852492,2021-02-19 14:17:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,28.53436753,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,16.53129856,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,12.98144322,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,9.48080162,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,0.10415209,0.03675
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,32.67709135,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,13.74364348,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SVZD-BSUK-DPWK-DKJV8,4.81338324,0.0441
15935716769931535859,832270,2020-12-25 09:16:18,Reward Recipient Assignment,S-SVZD-BSUK-DPWK-DKJV8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12302740334746878932,677881,2019-10-21 15:02:05,Ordinary Payment,S-SVZD-BSUK-DPWK-DKJV8,S-YEF5-4XJE-8LQK-DQ52K,29730.0,0.1
11276818107374193782,535433,2018-09-18 01:19:16,Reward Recipient Assignment,S-SVZD-BSUK-DPWK-DKJV8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18437176179343195330,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.86469631,1.0
1588270633725021371,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.14058819,1.0
14820954284705332651,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.23649551,1.0
3979692339494372393,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.3567131,1.0
10430686422589020431,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.58970143,1.0
8845059917198729297,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.82723917,1.0
8994198742409351233,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.91750448,1.0
10534135275019569999,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,20.29205803,1.0
2343164574387573487,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,176.65895259,1.0
8255087551659523526,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.8468267,1.0
5116162319448129876,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.84881499,1.0
13174848642389724903,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.33310141,1.0
1162926104303333175,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.92922896,1.0
12805372716906308488,518604,2018-08-01 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,7.67329493,1.0
14649642611627193351,518095,2018-07-31 12:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,658.3988481,1.0
7940920345224246726,517751,2018-07-30 13:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.24473005,1.0
1431127588818647054,517247,2018-07-29 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,11.55491239,1.0
428649914524242262,516744,2018-07-27 17:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,11.80536508,1.0
8250786174161165983,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SVZD-BSUK-DPWK-DKJV8,0.0,1.0
11963934509699242542,516229,2018-07-26 06:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,19.65667754,1.0
14246697416577239848,515725,2018-07-24 21:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,4.16755728,1.0
9556519234729390255,515180,2018-07-23 08:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,9.81892558,1.0
2331165678633782642,514684,2018-07-21 23:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.02508055,1.0
10305384239215787108,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SVZD-BSUK-DPWK-DKJV8,0.0,1.0
11974779941022687456,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.1511943,1.0
13039234442952366924,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.18595138,1.0
17399208280540642426,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,5.26925645,1.0
1395467196640084476,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,35.53598388,1.0
14059714863624353799,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,9.87017474,1.0
2865839091347393199,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,4.34909147,1.0
9743394649445775374,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,15.21929041,1.0
6256167753816032560,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.798959,1.0
6901765219591363254,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,13.76925755,1.0
2511734092989607612,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,474.86544792,1.0
12314315754140971108,497190,2018-06-02 23:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,7.29859573,1.0
6427764865720706480,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.59452494,1.0
10783501937416803799,496153,2018-05-31 02:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.26839752,1.0
13707635656114807189,495661,2018-05-29 17:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.80800664,1.0
11088197897109076784,495169,2018-05-28 08:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,14.42715367,1.0
10679157971775004700,494659,2018-05-26 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,499.27961543,1.0
10227279177976251398,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,8.03475181,1.0
10552149205362788868,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,20.92666875,1.0
8443249219710317214,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,5.77377037,1.0
17185732090011813404,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,5.35782353,1.0
2840744468241336382,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,8.97056122,1.0
10496391831971966059,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.96247691,1.0
13132977572616675844,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.1064812,1.0
17087505682461817882,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,37.04619627,1.0
7478622557539601827,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,5.74533547,1.0
16929062634957509428,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,9.41734246,1.0
1868223763904779378,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.92651778,1.0
341202767965151589,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,4.60130161,1.0
9281790342147299204,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.03620847,1.0
4049066546538077869,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.87987531,1.0
4174848722611798851,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,7.8917884,1.0
14665346714820033627,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,14.28996901,1.0
2336346260570537531,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,5.01952542,1.0
3821708629835512220,485646,2018-05-01 16:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,16.56999631,1.0
17890989463448927525,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,770.86352618,1.0
15109526734900002262,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,7.75435737,1.0
12598630980626784259,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.40341592,1.0
6245024659987668086,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVZD-BSUK-DPWK-DKJV8,0.0,1.0
3534836220617553159,483782,2018-04-26 11:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.07261945,1.0
17691650107128621926,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.11837729,1.0
12590652820363312809,482771,2018-04-23 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.64358323,1.0
11258795783464021399,482260,2018-04-22 05:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.1339211,1.0
14224582187117019311,481549,2018-04-20 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.39767518,1.0
15586635008138124417,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,36.10879648,1.0
14777818014453183338,480563,2018-04-17 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,14.3674781,1.0
9052429089721897568,480070,2018-04-16 02:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,785.30090041,1.0
9779066654608037626,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,4.17554012,1.0
10404070985472758014,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,8.25780673,1.0
28474959605161768,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.03368586,1.0
5360892254575101673,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,4.5150831,1.0
9246960245424940545,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,42.23777462,1.0
6641589103761407427,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.32784421,1.0
4440405493979998382,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,20.05859882,1.0
7376686297373450343,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,52.00147033,1.0
1602723355180748427,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,13.22405181,1.0
3993778835495742632,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.68424506,1.0
9851257307220097270,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.29166454,1.0
1973851841206017271,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,39.62064423,1.0
14847438760669275772,473676,2018-03-29 04:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.10408288,1.0
12813095409485870472,472415,2018-03-25 15:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.0052801,1.0
5472840910057286438,471660,2018-03-23 13:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.34275873,1.0
12654336301329448401,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.41046603,1.0
1732065479026072572,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.53553283,1.0
3300251616690555334,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,5.33122669,1.0
15435810843303508051,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,7.37935718,1.0
14510830942193086988,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.77194851,1.0
9068857490574514356,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.40357441,1.0
15079783440688441985,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,13.99856948,1.0
6786637457193742487,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.72148753,1.0
4898487257789359048,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,9.85144541,1.0
17505748717096748359,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,10.8989923,1.0
6293411457910628704,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,18.67564709,1.0
17962860680524484435,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,3.74315633,1.0
18051122283632269053,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,11.16122934,1.0
3687185331461837317,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,7.21378895,1.0
900805736224305914,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,1.48297333,1.0
8063125971488496513,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,6.29349711,1.0
12203478384682822173,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,10.66750895,1.0
1898505420075763760,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.18008365,1.0
15985396932179139398,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,2.08992536,1.0
10914108498280437873,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,4.24524613,1.0
7812739911776543994,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,13.00818662,1.0
