ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49YT-MK4B-XPHS-9J7CN,1e-08,0.6321
10411001528477613400,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,5.04644228,1.0
5303999798075120343,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,4.85341317,1.0
13617024717292834736,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,0.52321297,1.0
5640104638984380865,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.08527728,1.0
4679073143990887727,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.74599102,1.0
3517124976445660705,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,9.53984099,1.0
11531965102861745131,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,4.06647164,1.0
9423561373080571567,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,5.51216646,1.0
10631540255151319229,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.36789352,1.0
10032764359621531472,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,44.11399979,1.0
3079840350024817585,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.81885207,1.0
10873728703728099093,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,4.30364919,1.0
16070573565181197131,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,11.63863843,1.0
5126249364209081140,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,2.58180416,1.0
12119922675700829347,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,11.91552705,1.0
3607902869538111085,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,25.26971939,1.0
12161941719161662187,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,4.77063677,1.0
15896259925707088641,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.86324284,1.0
2795037518021596929,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,3.02315191,1.0
16283988258369101845,465031,2018-03-05 00:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.52896573,1.0
6737345514143227411,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.40868009,1.0
5494642477530899644,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,1.97625458,1.0
17800062032246930420,463827,2018-03-01 15:04:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,14.59621568,1.0
6188150258103484014,463467,2018-02-28 14:39:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.9281527,1.0
11181721964435564926,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.49528401,1.0
7372724439907540093,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,5.47607357,1.0
14519619306585590881,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,3.55126575,1.0
14434699056794112653,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,12.87228212,1.0
8374448357677501781,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,12.35438753,1.0
6297613291004924769,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,10.64498206,1.0
10161469248399441232,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,20.50149946,1.0
2583349835663021324,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,23.39686637,1.0
7371870664597792463,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.5453328,1.0
4033418038298956187,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.50255725,1.0
17028026795634679095,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,24.57378475,1.0
9166872662418754972,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,5.85202014,1.0
1705022225049493582,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.44398093,1.0
7367233017425151196,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,3.65574565,1.0
14918798977117800479,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.76294781,1.0
13136551474251795004,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,9.04722172,1.0
17076651665899533546,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,16.44688478,1.0
16740395801048294622,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,5.05940769,1.0
6405972204130993746,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.74778526,1.0
11712613514967331612,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,6.87471188,1.0
9851323629565654432,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.98393824,1.0
6444126345056219089,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,15.27974794,1.0
4156317880208963979,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,10.41006421,1.0
18198950195978029232,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,10.3534586,1.0
13166819873387218116,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-49YT-MK4B-XPHS-9J7CN,7.50021278,1.0
2081166762091845887,453414,2018-01-31 12:36:57,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6597424495150555782,453399,2018-01-31 11:51:12,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6103559676506520812,448753,2018-01-18 11:22:53,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14212713526534250113,441872,2017-12-30 05:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-49YT-MK4B-XPHS-9J7CN,478.0,2.0
15791818438307081400,429795,2017-11-26 11:17:24,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3098671846230947971,416949,2017-10-21 13:34:03,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14948756555083381849,410181,2017-10-02 15:07:30,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12680564045361116148,409845,2017-10-01 16:30:03,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5336051496288355702,404456,2017-09-16 13:58:11,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18325201627331787875,403009,2017-09-12 12:58:14,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13882020132530302524,403004,2017-09-12 12:51:55,Reward Recipient Assignment,S-49YT-MK4B-XPHS-9J7CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10320307461096790376,402996,2017-09-12 12:35:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-49YT-MK4B-XPHS-9J7CN,18.0,2.0
1357511554014173967,401248,2017-09-07 14:56:05,Arbitrary Message,S-49YT-MK4B-XPHS-9J7CN,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
10880154979495210187,401238,2017-09-07 14:19:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-49YT-MK4B-XPHS-9J7CN,1.0,1.0
12983867201583042945,400546,2017-09-05 15:13:34,Account Update,S-49YT-MK4B-XPHS-9J7CN,,0.0,1.0
13552379878294512604,400538,2017-09-05 14:45:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-49YT-MK4B-XPHS-9J7CN,1.0,1.0
